PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701412,"2023-04-09 07:32:11Z",62.96,73,30.239,30.230,44.78,88,66,3.80,6.71,10.51,146.12,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.2,10.8,6.12,1.7,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701429,"2023-04-09 07:32:28Z",62.96,73,30.239,30.230,44.78,88,54,2.91,6.71,10.51,148.82,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.2,10.8,4.68,1.3,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701446,"2023-04-09 07:32:45Z",62.96,73,30.242,30.233,44.78,88,108,2.46,6.71,10.51,157.34,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.2,10.8,3.96,1.1,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701463,"2023-04-09 07:33:02Z",62.96,73,30.242,30.233,44.60,89,62,3.13,6.49,10.51,159.76,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,10.44,5.04,1.4,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701480,"2023-04-09 07:33:19Z",62.96,73,30.242,30.233,44.60,89,44,3.80,6.49,10.51,164.59,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,10.44,6.12,1.7,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701497,"2023-04-09 07:33:36Z",62.96,73,30.242,30.233,44.60,89,70,2.24,6.49,10.51,173.54,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,10.44,3.6,1,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701514,"2023-04-09 07:33:53Z",62.96,73,30.248,30.239,44.60,89,107,2.24,6.49,10.51,186.89,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,10.44,3.6,1,0,11.1,15.6,178.69,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701531,"2023-04-09 07:34:10Z",62.96,73,30.248,30.239,44.60,89,45,4.03,6.49,10.51,182.13,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,10.44,6.49,1.8,0,11.1,15.6,178.69,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701548,"2023-04-09 07:34:27Z",62.96,73,30.248,30.239,44.60,89,63,4.70,6.04,10.51,174.10,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,9.72,7.56,2.1,0,11.1,15.6,178.69,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701565,"2023-04-09 07:34:44Z",62.96,73,30.239,30.230,44.60,89,71,2.46,6.04,10.51,223.69,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,9.72,3.96,1.1,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701582,"2023-04-09 07:35:01Z",62.96,73,30.239,30.230,44.60,89,80,3.80,6.04,10.51,229.23,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,9.72,6.12,1.7,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701599,"2023-04-09 07:35:18Z",62.96,73,30.239,30.230,44.60,89,77,4.92,7.83,10.51,237.18,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,12.6,7.92,2.2,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701616,"2023-04-09 07:35:35Z",62.96,73,30.239,30.230,44.60,89,74,0.00,7.83,10.51,239.24,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,12.6,0,0,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701633,"2023-04-09 07:35:52Z",62.96,73,30.242,30.233,44.60,89,47,1.79,7.83,10.51,242.79,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,12.6,2.88,0.8,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701650,"2023-04-09 07:36:09Z",62.96,73,30.242,30.233,44.78,89,69,1.34,7.83,10.51,244.07,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.2,12.6,2.16,0.6,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701667,"2023-04-09 07:36:26Z",62.96,73,30.242,30.233,44.96,89,79,4.03,7.83,10.51,245.78,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17.2,12.6,6.49,1.8,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701684,"2023-04-09 07:36:43Z",62.96,73,30.242,30.233,44.96,88,74,3.58,7.83,10.51,249.12,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17.2,12.6,5.76,1.6,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701701,"2023-04-09 07:37:00Z",62.78,73,30.239,30.230,44.96,88,67,4.70,7.83,10.51,250.82,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17.1,12.6,7.56,2.1,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701718,"2023-04-09 07:37:17Z",62.78,73,30.239,30.230,44.96,88,85,3.13,7.83,10.51,251.03,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17.1,12.6,5.04,1.4,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701735,"2023-04-09 07:37:34Z",62.78,73,30.239,30.230,44.96,88,139,2.24,5.37,10.51,245.28,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17.1,8.64,3.6,1,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701752,"2023-04-09 07:37:51Z",62.78,73,30.236,30.227,45.14,88,57,2.46,5.37,10.51,240.95,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,8.64,3.96,1.1,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701769,"2023-04-09 07:38:08Z",62.78,73,30.236,30.227,45.14,88,21,1.79,5.37,10.51,237.96,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,8.64,2.88,0.8,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701786,"2023-04-09 07:38:25Z",62.78,73,30.236,30.227,45.14,88,76,2.91,5.37,10.51,241.94,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,8.64,4.68,1.3,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701803,"2023-04-09 07:38:42Z",62.78,73,30.236,30.227,45.32,88,66,4.92,5.59,10.51,242.15,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,9,7.92,2.2,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701820,"2023-04-09 07:38:59Z",62.96,73,30.233,30.224,45.32,88,52,3.13,6.49,10.51,243.65,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.2,10.44,5.04,1.4,0,11.1,15.6,178.69,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701837,"2023-04-09 07:39:16Z",62.96,73,30.233,30.224,45.32,88,58,2.68,6.49,10.51,244.64,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.2,10.44,4.31,1.2,0,11.1,15.6,178.69,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701854,"2023-04-09 07:39:33Z",62.96,73,30.233,30.224,45.50,88,81,3.80,6.49,10.51,238.39,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.2,10.44,6.12,1.7,0,11.1,15.6,178.69,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701871,"2023-04-09 07:39:50Z",62.78,72,30.236,30.227,45.50,87,75,3.13,6.49,10.51,238.18,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,10.44,5.04,1.4,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701888,"2023-04-09 07:40:07Z",62.78,72,30.236,30.227,45.50,87,65,3.13,6.49,10.51,238.03,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,10.44,5.04,1.4,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701905,"2023-04-09 07:40:24Z",62.78,72,30.236,30.227,45.50,87,60,1.34,6.49,10.51,229.16,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,10.44,2.16,0.6,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701922,"2023-04-09 07:40:41Z",62.78,72,30.236,30.227,45.68,87,59,1.79,6.49,10.51,237.96,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,10.44,2.88,0.8,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701939,"2023-04-09 07:40:58Z",62.78,72,30.236,30.227,45.68,87,56,2.68,5.59,10.51,242.15,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,9,4.31,1.2,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701956,"2023-04-09 07:41:15Z",62.78,72,30.236,30.227,45.68,87,56,5.82,8.50,10.51,239.46,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,9.37,2.6,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701973,"2023-04-09 07:41:32Z",62.78,72,30.236,30.227,45.68,87,58,6.49,8.50,10.51,241.02,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,10.44,2.9,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1701990,"2023-04-09 07:41:49Z",62.78,72,30.236,30.227,45.68,87,80,5.82,8.50,10.51,238.67,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,9.37,2.6,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702007,"2023-04-09 07:42:06Z",62.78,72,30.236,30.227,45.68,87,74,3.58,8.50,10.51,244.21,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,5.76,1.6,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702024,"2023-04-09 07:42:23Z",62.78,72,30.236,30.227,45.50,87,44,2.01,8.50,10.51,247.70,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,13.68,3.23,0.9,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702041,"2023-04-09 07:42:40Z",62.78,72,30.236,30.227,45.50,87,55,3.80,8.50,10.51,251.25,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,13.68,6.12,1.7,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702058,"2023-04-09 07:42:57Z",62.78,72,30.242,30.233,45.68,87,93,4.92,8.50,10.51,254.23,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,7.92,2.2,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702075,"2023-04-09 07:43:14Z",62.78,72,30.242,30.233,45.68,87,72,5.37,8.50,10.51,254.80,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.1,13.68,8.64,2.4,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702092,"2023-04-09 07:43:31Z",62.78,72,30.242,30.233,45.50,87,80,6.71,8.05,10.51,253.66,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,35.0,36.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,12.96,10.8,3,0,11.1,15.6,178.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702109,"2023-04-09 07:43:48Z",62.78,72,30.236,30.227,45.50,87,64,3.13,8.05,10.51,253.16,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,12.96,5.04,1.4,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702126,"2023-04-09 07:44:05Z",62.78,72,30.236,30.227,45.50,87,61,4.03,8.05,10.51,245.00,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,12.96,6.49,1.8,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702143,"2023-04-09 07:44:22Z",62.78,72,30.236,30.227,45.50,88,53,1.34,8.05,10.51,219.71,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,12.96,2.16,0.6,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702160,"2023-04-09 07:44:39Z",62.78,72,30.236,30.227,45.50,87,107,2.46,8.05,10.51,236.05,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,12.96,3.96,1.1,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702177,"2023-04-09 07:44:56Z",62.60,72,30.239,30.230,45.50,87,98,1.79,8.05,10.51,238.32,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17,12.96,2.88,0.8,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702194,"2023-04-09 07:45:13Z",62.60,72,30.239,30.230,45.50,87,61,4.47,8.05,10.51,244.43,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17,12.96,7.19,2,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702211,"2023-04-09 07:45:30Z",62.60,72,30.239,30.230,45.50,87,51,1.57,5.59,10.51,246.27,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17,9,2.53,0.7,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702228,"2023-04-09 07:45:47Z",62.60,72,30.236,30.227,45.50,87,80,3.80,5.59,10.51,246.06,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17,9,6.12,1.7,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702245,"2023-04-09 07:46:04Z",62.60,72,30.236,30.227,45.68,87,76,4.03,7.38,10.51,245.71,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17,11.88,6.49,1.8,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702262,"2023-04-09 07:46:21Z",62.60,72,30.236,30.227,45.68,87,143,2.46,7.38,10.51,247.55,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.6,17,11.88,3.96,1.1,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702279,"2023-04-09 07:46:38Z",62.60,72,30.236,30.227,45.50,87,54,2.01,7.38,10.51,249.12,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.5,17,11.88,3.23,0.9,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702296,"2023-04-09 07:46:55Z",62.60,72,30.236,30.227,45.50,87,75,5.59,7.83,10.51,245.71,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.5,17,12.6,9,2.5,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702313,"2023-04-09 07:47:12Z",62.60,72,30.236,30.227,45.50,86,76,5.14,8.05,10.51,242.08,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.5,17,12.96,8.27,2.3,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702330,"2023-04-09 07:47:29Z",62.60,72,30.236,30.227,45.32,87,57,4.47,8.05,10.51,246.84,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,12.96,7.19,2,0,11.1,15.6,178.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702347,"2023-04-09 07:47:46Z",62.60,72,30.239,30.230,45.32,87,71,2.91,8.05,10.51,239.95,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,12.96,4.68,1.3,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702364,"2023-04-09 07:48:03Z",62.60,72,30.239,30.230,45.32,87,51,3.58,8.05,10.51,249.47,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,12.96,5.76,1.6,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702381,"2023-04-09 07:48:20Z",62.60,72,30.239,30.230,45.32,87,79,7.83,8.05,10.51,250.04,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,12.96,12.6,3.5,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702398,"2023-04-09 07:48:37Z",62.60,72,30.239,30.230,45.32,87,87,4.70,8.50,10.51,238.39,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,13.68,7.56,2.1,0,11.1,15.6,178.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702415,"2023-04-09 07:48:54Z",62.60,72,30.227,30.218,45.32,87,87,3.13,8.50,10.51,222.41,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.4,17,13.68,5.04,1.4,0,11.1,15.6,178.69,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702432,"2023-04-09 07:49:11Z",62.60,72,30.227,30.218,45.14,87,74,6.04,8.50,10.51,235.97,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.3,17,13.68,9.72,2.7,0,11.1,15.6,178.69,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1702449,"2023-04-09 07:49:28Z",62.60,72,30.227,30.218,45.14,88,310,2.01,8.50,10.51,243.01,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,36.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.3,17,13.68,3.23,0.9,0,11.1,15.6,178.69,0,1023.3,1023.6
