PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92401,"2023-04-15 12:52:23Z",64.04,73,30.112,30.103,59.90,65,335,1.57,6.04,10.74,623.46,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.8,9.72,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92418,"2023-04-15 12:52:40Z",64.04,73,30.112,30.103,60.08,63,336,1.79,6.04,10.74,674.18,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.8,9.72,2.88,0.8,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92435,"2023-04-15 12:52:57Z",64.04,73,30.112,30.103,60.08,62,15,2.24,6.04,10.74,706.79,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.8,9.72,3.6,1,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92452,"2023-04-15 12:53:14Z",64.04,73,30.112,30.103,60.08,62,302,2.46,6.04,10.74,712.04,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.8,9.72,3.96,1.1,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92469,"2023-04-15 12:53:31Z",64.04,73,30.112,30.103,60.08,60,319,1.57,5.37,10.74,730.94,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.8,8.64,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92486,"2023-04-15 12:53:48Z",64.04,73,30.112,30.103,60.26,60,7,1.57,5.37,10.74,637.53,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.8,8.64,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92503,"2023-04-15 12:54:05Z",64.04,73,30.112,30.103,60.26,62,0,1.57,3.36,10.74,294.08,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.8,5.41,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92520,"2023-04-15 12:54:22Z",64.04,73,30.112,30.103,60.26,64,343,0.00,3.36,10.74,526.79,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.8,5.41,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92537,"2023-04-15 12:54:39Z",64.04,73,30.112,30.103,60.44,62,349,1.57,2.68,10.74,306.23,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.8,4.31,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92554,"2023-04-15 12:54:56Z",64.04,73,30.112,30.103,60.44,62,36,1.79,2.68,10.74,288.47,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.8,4.31,2.88,0.8,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92571,"2023-04-15 12:55:13Z",64.04,73,30.112,30.103,60.44,62,29,2.91,3.36,10.74,423.29,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.8,5.41,4.68,1.3,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92588,"2023-04-15 12:55:30Z",64.04,73,30.112,30.103,60.44,59,25,2.68,4.47,10.74,303.39,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.8,7.19,4.31,1.2,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92605,"2023-04-15 12:55:47Z",64.04,73,30.112,30.103,60.08,61,37,0.00,4.47,10.74,267.16,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.8,7.19,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92622,"2023-04-15 12:56:04Z",64.04,73,30.112,30.103,59.90,64,312,1.79,4.47,10.74,432.81,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.8,7.19,2.88,0.8,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92639,"2023-04-15 12:56:21Z",64.04,73,30.112,30.103,59.72,61,328,3.80,4.47,10.74,372.08,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.4,17.8,7.19,6.12,1.7,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92656,"2023-04-15 12:56:38Z",64.04,73,30.112,30.103,59.72,62,331,2.24,4.70,10.74,248.19,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.4,17.8,7.56,3.6,1,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92673,"2023-04-15 12:56:55Z",64.04,73,30.112,30.103,59.54,63,338,0.00,4.70,10.74,244.64,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.8,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92690,"2023-04-15 12:57:12Z",64.04,73,30.112,30.103,59.54,63,328,0.00,4.70,10.74,399.99,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.8,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92707,"2023-04-15 12:57:29Z",64.04,73,30.112,30.103,59.54,62,301,0.00,4.70,10.74,399.28,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.8,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92724,"2023-04-15 12:57:46Z",64.04,73,30.112,30.103,59.72,62,51,0.00,4.70,10.74,289.96,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.4,17.8,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92741,"2023-04-15 12:58:03Z",63.86,73,30.118,30.109,59.72,62,306,0.00,4.70,10.74,405.39,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.4,17.7,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92758,"2023-04-15 12:58:20Z",63.86,73,30.118,30.109,59.72,63,83,0.00,4.70,10.74,690.09,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.4,17.7,7.56,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92776,"2023-04-15 12:58:38Z",63.86,73,30.118,30.109,59.90,65,356,1.79,3.36,10.74,691.66,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.7,5.41,2.88,0.8,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92792,"2023-04-15 12:58:54Z",63.86,73,30.115,30.106,59.90,65,0,1.57,3.36,10.74,715.81,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.7,5.41,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92809,"2023-04-15 12:59:11Z",63.86,73,30.115,30.106,60.08,64,324,1.57,3.13,10.74,703.52,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.7,5.04,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92826,"2023-04-15 12:59:28Z",63.86,73,30.115,30.106,60.26,65,351,1.57,3.13,10.74,245.14,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.7,5.04,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92843,"2023-04-15 12:59:45Z",63.86,73,30.115,30.106,60.26,65,298,1.34,3.13,10.74,234.41,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.7,5.04,2.16,0.6,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92860,"2023-04-15 13:00:02Z",63.86,73,30.118,30.109,60.44,62,311,0.00,3.13,10.74,235.83,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.7,5.04,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92877,"2023-04-15 13:00:19Z",63.86,73,30.118,30.109,60.44,62,292,1.57,3.13,10.74,301.54,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.7,5.04,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92894,"2023-04-15 13:00:36Z",63.86,73,30.118,30.109,60.44,63,31,0.00,3.13,10.74,248.69,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.7,5.04,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92911,"2023-04-15 13:00:53Z",63.86,73,30.112,30.103,60.44,64,17,0.00,3.13,10.74,313.54,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.7,5.04,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92928,"2023-04-15 13:01:10Z",63.86,73,30.112,30.103,60.44,62,22,2.91,3.13,10.74,653.51,3,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.8,17.7,5.04,4.68,1.3,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92945,"2023-04-15 13:01:27Z",63.86,73,30.112,30.103,60.26,62,346,2.91,4.25,10.74,441.83,2,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.7,6.84,4.68,1.3,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92962,"2023-04-15 13:01:44Z",63.86,73,30.112,30.103,60.08,63,257,0.00,4.25,10.74,309.21,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.7,6.84,0,0,3.3,38.89,54.51,217.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92979,"2023-04-15 13:02:01Z",63.86,73,30.109,30.100,60.08,64,13,2.24,4.25,10.74,239.46,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.6,17.7,6.84,3.6,1,3.3,38.89,54.51,217.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,92996,"2023-04-15 13:02:18Z",63.86,73,30.109,30.100,60.26,64,27,1.57,4.25,10.74,229.79,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.2,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.7,6.84,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93013,"2023-04-15 13:02:35Z",63.86,73,30.109,30.100,60.26,62,357,2.24,4.25,10.74,220.70,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.7,17.7,6.84,3.6,1,3.3,38.89,54.51,217.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93030,"2023-04-15 13:02:52Z",64.04,73,30.115,30.106,59.90,62,18,2.24,4.25,10.74,215.66,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.8,6.84,3.6,1,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93047,"2023-04-15 13:03:09Z",64.04,73,30.115,30.106,59.90,63,6,1.57,4.25,10.74,213.17,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.5,17.8,6.84,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93064,"2023-04-15 13:03:26Z",64.04,73,30.115,30.106,59.54,62,81,2.46,6.71,10.74,210.97,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,10.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.8,10.8,3.96,1.1,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93081,"2023-04-15 13:03:44Z",64.04,73,30.115,30.106,59.36,63,73,2.91,6.71,10.74,207.28,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.2,17.8,10.8,4.68,1.3,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93098,"2023-04-15 13:04:01Z",63.86,73,30.121,30.112,59.18,66,58,5.59,7.83,10.74,201.24,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15.1,17.7,12.6,9,2.5,3.3,38.89,54.51,217.6,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93115,"2023-04-15 13:04:18Z",63.86,73,30.121,30.112,59.00,65,60,2.01,7.83,10.74,195.91,1,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,15,17.7,12.6,3.23,0.9,3.3,38.89,54.51,217.6,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93132,"2023-04-15 13:04:35Z",63.86,73,30.121,30.112,58.82,64,83,3.36,7.83,10.74,190.73,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.7,12.6,5.41,1.5,3.3,38.89,54.51,217.6,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93149,"2023-04-15 13:04:52Z",63.86,73,30.118,30.109,58.64,66,32,2.01,7.83,10.74,186.04,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.7,12.6,3.23,0.9,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93166,"2023-04-15 13:05:09Z",63.86,73,30.118,30.109,58.46,65,10,1.57,7.83,10.74,183.62,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.7,12.6,2.53,0.7,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93183,"2023-04-15 13:05:26Z",63.86,73,30.118,30.109,58.46,65,81,2.46,7.83,10.74,181.92,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.7,12.6,3.96,1.1,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93200,"2023-04-15 13:05:43Z",63.86,73,30.118,30.109,58.46,66,52,2.01,7.83,10.74,181.92,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.7,12.6,3.23,0.9,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93217,"2023-04-15 13:06:00Z",63.86,73,30.115,30.106,58.28,65,57,2.68,4.70,10.74,182.91,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.7,7.56,4.31,1.2,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93234,"2023-04-15 13:06:17Z",63.86,73,30.115,30.106,58.28,67,322,1.12,4.70,10.74,184.55,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.7,7.56,1.8,0.5,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93251,"2023-04-15 13:06:34Z",63.86,73,30.115,30.106,58.28,65,73,2.01,4.70,10.74,185.61,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.7,7.56,3.23,0.9,3.3,38.89,54.51,217.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93268,"2023-04-15 13:06:51Z",63.86,73,30.118,30.109,58.28,64,82,1.79,4.70,10.74,185.33,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.6,17.7,7.56,2.88,0.8,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93285,"2023-04-15 13:07:08Z",63.86,73,30.118,30.109,58.10,64,91,1.34,4.70,10.74,185.33,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.7,7.56,2.16,0.6,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93302,"2023-04-15 13:07:25Z",63.86,73,30.118,30.109,57.92,64,78,2.46,4.92,10.74,183.76,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,7.92,3.96,1.1,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93319,"2023-04-15 13:07:42Z",63.86,73,30.118,30.109,57.92,65,73,3.58,5.82,10.74,182.27,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,9.37,5.76,1.6,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93336,"2023-04-15 13:07:59Z",63.86,73,30.118,30.109,57.92,67,73,2.68,5.82,10.74,179.64,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,9.37,4.31,1.2,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93353,"2023-04-15 13:08:16Z",63.86,73,30.118,30.109,57.74,68,313,1.34,5.82,10.74,176.09,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,9.37,2.16,0.6,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93370,"2023-04-15 13:08:33Z",63.86,73,30.118,30.109,57.74,67,48,3.13,5.82,10.74,174.18,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,9.37,5.04,1.4,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93387,"2023-04-15 13:08:50Z",63.86,73,30.118,30.109,57.74,68,0,2.24,5.82,10.74,170.91,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,9.37,3.6,1,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93404,"2023-04-15 13:09:07Z",63.86,73,30.118,30.109,57.74,66,75,0.00,5.82,10.74,169.34,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,9.37,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93421,"2023-04-15 13:09:24Z",63.86,73,30.118,30.109,57.74,68,349,1.12,5.82,10.74,168.49,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,9.37,1.8,0.5,3.3,38.89,54.51,217.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,93438,"2023-04-15 13:09:41Z",63.86,73,30.118,30.109,57.74,68,347,0.00,5.14,10.74,168.14,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,8.0,18.3,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,8.27,0,0,3.3,38.89,54.51,217.6,0,1019.61,1019.91
