PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370609,"2022-09-10 12:53:05Z",71.42,74,29.973,29.964,67.82,78,39,3.36,5.82,10.96,111.03,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,5.41,1.5,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370626,"2022-09-10 12:53:22Z",71.42,74,29.973,29.964,67.82,78,52,2.91,5.82,10.96,113.01,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,4.68,1.3,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370643,"2022-09-10 12:53:39Z",71.42,74,29.973,29.964,67.82,78,52,3.13,5.82,10.96,115.15,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,5.04,1.4,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370661,"2022-09-10 12:53:57Z",71.42,74,29.973,29.964,67.82,78,30,2.68,5.82,10.96,117.21,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,4.31,1.2,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370678,"2022-09-10 12:54:14Z",71.42,74,29.973,29.964,67.82,78,20,4.47,5.82,10.96,118.98,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,7.19,2,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370694,"2022-09-10 12:54:30Z",71.42,74,29.973,29.964,67.82,78,13,3.58,5.82,10.96,119.76,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,5.76,1.6,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370711,"2022-09-10 12:54:47Z",71.42,74,29.973,29.964,67.82,78,26,2.91,5.82,10.96,119.76,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,9.37,4.68,1.3,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370728,"2022-09-10 12:55:04Z",71.42,74,29.973,29.964,67.82,78,1,3.36,4.92,10.96,119.69,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,5.41,1.5,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370745,"2022-09-10 12:55:21Z",71.42,74,29.973,29.964,67.82,78,37,3.13,4.92,10.96,118.77,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,5.04,1.4,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370762,"2022-09-10 12:55:38Z",71.42,74,29.973,29.964,67.82,78,66,3.58,4.92,10.96,118.27,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,5.76,1.6,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370779,"2022-09-10 12:55:55Z",71.42,74,29.976,29.967,67.82,79,56,2.91,4.92,10.96,117.92,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,4.68,1.3,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370796,"2022-09-10 12:56:12Z",71.42,74,29.976,29.967,67.82,79,93,2.01,4.92,10.96,118.41,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,3.23,0.9,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370813,"2022-09-10 12:56:29Z",71.42,74,29.976,29.967,67.82,79,23,2.24,4.92,10.96,119.41,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,7.92,3.6,1,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370830,"2022-09-10 12:56:46Z",71.24,74,29.973,29.964,67.82,78,35,2.91,4.92,10.96,120.62,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,7.92,4.68,1.3,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370847,"2022-09-10 12:57:03Z",71.24,74,29.973,29.964,67.82,78,65,2.46,4.70,10.96,122.60,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,7.56,3.96,1.1,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370864,"2022-09-10 12:57:20Z",71.24,74,29.973,29.964,67.82,78,43,2.24,4.70,10.96,125.80,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,7.56,3.6,1,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370881,"2022-09-10 12:57:37Z",71.24,74,29.973,29.964,67.82,79,53,2.46,4.70,10.96,129.35,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,7.56,3.96,1.1,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370898,"2022-09-10 12:57:54Z",71.42,74,29.973,29.964,67.82,79,45,2.68,3.58,10.96,131.84,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.9,5.76,4.31,1.2,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370915,"2022-09-10 12:58:11Z",71.42,74,29.973,29.964,68.00,78,58,1.79,3.58,10.96,133.83,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.9,5.76,2.88,0.8,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370932,"2022-09-10 12:58:28Z",71.42,74,29.973,29.964,68.00,78,51,2.46,3.58,10.96,136.88,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,1.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.9,5.76,3.96,1.1,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370949,"2022-09-10 12:58:45Z",71.24,74,29.979,29.970,68.00,78,72,2.24,3.58,10.96,139.87,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,5.76,3.6,1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370966,"2022-09-10 12:59:02Z",71.24,74,29.979,29.970,68.00,79,64,2.46,4.03,10.96,144.13,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,6.49,3.96,1.1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,370983,"2022-09-10 12:59:19Z",71.24,74,29.979,29.970,68.00,78,37,3.36,4.03,10.96,150.31,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,6.49,5.41,1.5,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371000,"2022-09-10 12:59:36Z",71.24,74,29.979,29.970,68.00,77,3,3.58,4.03,10.96,155.49,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,6.49,5.76,1.6,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371017,"2022-09-10 12:59:53Z",71.24,74,29.976,29.967,68.00,77,3,3.58,4.92,10.96,162.03,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,7.92,5.76,1.6,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371034,"2022-09-10 13:00:10Z",71.24,74,29.976,29.967,67.82,77,357,4.03,6.04,10.96,166.57,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,6.49,1.8,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371051,"2022-09-10 13:00:27Z",71.24,74,29.976,29.967,67.82,77,26,3.80,6.04,10.96,172.83,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,6.12,1.7,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371068,"2022-09-10 13:00:44Z",71.24,74,29.976,29.967,67.82,76,36,3.80,6.04,10.96,178.65,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,6.12,1.7,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371085,"2022-09-10 13:01:01Z",71.24,74,29.976,29.967,67.82,77,17,3.80,6.04,10.96,183.20,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,6.12,1.7,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371102,"2022-09-10 13:01:18Z",71.24,74,29.976,29.967,67.82,76,18,3.58,6.04,10.96,191.58,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,5.76,1.6,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371119,"2022-09-10 13:01:35Z",71.24,74,29.976,29.967,67.82,77,26,2.68,6.04,10.96,200.46,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.72,4.31,1.2,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371136,"2022-09-10 13:01:52Z",71.24,74,29.979,29.970,67.82,78,44,2.91,5.82,10.96,208.77,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.37,4.68,1.3,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371154,"2022-09-10 13:02:10Z",71.24,74,29.979,29.970,67.82,77,69,1.12,5.82,10.96,220.21,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.37,1.8,0.5,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371171,"2022-09-10 13:02:27Z",71.24,74,29.979,29.970,67.82,77,38,2.68,5.82,10.96,226.95,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,21.8,9.37,4.31,1.2,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371187,"2022-09-10 13:02:43Z",71.24,74,29.973,29.964,68.00,77,16,4.03,5.82,10.96,237.75,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,9.37,6.49,1.8,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371204,"2022-09-10 13:03:00Z",71.24,74,29.973,29.964,68.00,77,62,2.91,4.92,10.96,251.89,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,7.92,4.68,1.3,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371221,"2022-09-10 13:03:17Z",71.24,74,29.973,29.964,68.00,76,41,2.01,6.71,10.96,548.03,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,10.8,3.23,0.9,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371239,"2022-09-10 13:03:35Z",71.24,74,29.973,29.964,68.00,76,25,2.68,6.71,10.96,432.17,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,10.8,4.31,1.2,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371255,"2022-09-10 13:03:51Z",71.24,74,29.967,29.958,68.00,76,32,4.03,6.71,10.96,272.84,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,10.8,6.49,1.8,0,31.7,33.3,330.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371273,"2022-09-10 13:04:09Z",71.24,74,29.967,29.958,68.00,75,19,3.80,6.71,10.96,238.75,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,10.8,6.12,1.7,0,31.7,33.3,330.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371289,"2022-09-10 13:04:25Z",71.24,74,29.967,29.958,68.00,75,15,2.68,6.71,10.96,234.34,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,21.8,10.8,4.31,1.2,0,31.7,33.3,330.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371307,"2022-09-10 13:04:43Z",71.24,74,29.976,29.967,68.18,76,33,3.13,6.71,10.96,243.43,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,21.8,10.8,5.04,1.4,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371323,"2022-09-10 13:04:59Z",71.24,74,29.976,29.967,68.18,76,41,2.68,6.71,10.96,326.83,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,21.8,10.8,4.31,1.2,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371340,"2022-09-10 13:05:16Z",71.24,74,29.976,29.967,68.18,76,53,2.91,6.71,10.96,332.15,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,21.8,10.8,4.68,1.3,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371358,"2022-09-10 13:05:34Z",71.24,74,29.976,29.967,68.18,74,36,3.58,6.49,10.96,521.25,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,21.8,10.44,5.76,1.6,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371374,"2022-09-10 13:05:50Z",71.24,74,29.976,29.967,68.36,75,17,2.68,6.49,10.96,452.34,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,21.8,10.44,4.31,1.2,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371391,"2022-09-10 13:06:07Z",71.24,74,29.976,29.967,68.36,75,43,3.58,6.49,10.96,526.43,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,21.8,10.44,5.76,1.6,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371408,"2022-09-10 13:06:24Z",71.24,74,29.976,29.967,68.36,74,27,4.47,6.49,10.96,516.35,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,21.8,10.44,7.19,2,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371425,"2022-09-10 13:06:41Z",71.24,74,29.976,29.967,68.36,76,69,2.24,6.49,10.96,576.23,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,21.8,10.44,3.6,1,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371442,"2022-09-10 13:06:58Z",71.24,74,29.976,29.967,68.54,74,13,3.80,6.49,10.96,352.19,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.3,21.8,10.44,6.12,1.7,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371459,"2022-09-10 13:07:15Z",71.24,74,29.976,29.967,68.72,75,46,2.01,6.49,10.96,268.01,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,10.44,3.23,0.9,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371476,"2022-09-10 13:07:32Z",71.24,74,29.976,29.967,68.72,74,11,2.91,6.93,10.96,394.52,2,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,11.15,4.68,1.3,0,31.7,33.3,330.5,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371493,"2022-09-10 13:07:49Z",71.24,74,29.979,29.970,68.72,73,10,4.03,6.93,10.96,261.97,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,11.15,6.49,1.8,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371512,"2022-09-10 13:08:08Z",71.24,74,29.979,29.970,68.72,74,38,2.46,6.93,10.96,271.28,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,11.15,3.96,1.1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371527,"2022-09-10 13:08:23Z",71.24,74,29.979,29.970,68.54,74,66,2.46,6.93,10.96,246.77,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.3,21.8,11.15,3.96,1.1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371544,"2022-09-10 13:08:40Z",71.24,74,29.979,29.970,68.54,75,70,2.24,6.93,10.96,212.39,1,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.3,21.8,11.15,3.6,1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371561,"2022-09-10 13:08:57Z",71.24,74,29.979,29.970,68.72,74,53,2.68,6.93,10.96,176.24,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,11.15,4.31,1.2,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371578,"2022-09-10 13:09:14Z",71.24,74,29.979,29.970,68.90,74,29,2.24,6.93,10.96,165.01,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.5,21.8,11.15,3.6,1,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371595,"2022-09-10 13:09:31Z",71.24,74,29.979,29.970,68.90,74,54,1.57,4.92,10.96,148.25,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.5,21.8,7.92,2.53,0.7,0,31.7,33.3,330.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371612,"2022-09-10 13:09:48Z",71.24,74,29.973,29.964,68.90,73,33,3.80,4.92,10.96,141.71,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.5,21.8,7.92,6.12,1.7,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371629,"2022-09-10 13:10:05Z",71.24,74,29.973,29.964,68.72,74,40,2.46,4.92,10.96,137.24,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,7.92,3.96,1.1,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371646,"2022-09-10 13:10:22Z",71.24,74,29.973,29.964,68.72,74,41,3.80,4.92,10.96,135.25,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,7.92,6.12,1.7,0,31.7,33.3,330.5,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,371663,"2022-09-10 13:10:39Z",71.24,74,29.973,29.964,68.72,74,43,2.91,4.92,10.96,134.47,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,3.0,53.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.4,21.8,7.92,4.68,1.3,0,31.7,33.3,330.5,0,1014.7,1015
