PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011685,"2023-07-29 07:32:53Z",69.80,73,29.672,29.663,65.12,82,259,3.36,6.26,14.32,350.84,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,10.07,5.41,1.5,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011702,"2023-07-29 07:33:10Z",69.80,73,29.672,29.663,65.30,82,277,2.91,6.26,14.32,194.49,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21,10.07,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011719,"2023-07-29 07:33:27Z",69.80,73,29.672,29.663,65.30,81,276,5.14,6.93,14.32,147.82,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21,11.15,8.27,2.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011736,"2023-07-29 07:33:44Z",69.80,73,29.672,29.663,65.30,81,241,3.36,9.84,14.32,218.15,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21,15.84,5.41,1.5,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011753,"2023-07-29 07:34:01Z",69.98,73,29.672,29.663,64.94,81,226,4.70,9.84,14.32,348.78,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21.1,15.84,7.56,2.1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011770,"2023-07-29 07:34:18Z",69.98,73,29.672,29.663,64.94,81,237,4.47,9.84,14.32,348.00,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21.1,15.84,7.19,2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011787,"2023-07-29 07:34:35Z",69.98,73,29.672,29.663,64.76,81,254,3.13,9.84,14.32,348.21,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,15.84,5.04,1.4,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011804,"2023-07-29 07:34:52Z",69.98,73,29.672,29.663,64.76,81,240,3.36,9.84,14.32,347.78,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21.1,15.84,5.41,1.5,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011821,"2023-07-29 07:35:09Z",69.80,73,29.675,29.666,64.58,81,271,5.37,9.84,14.32,347.28,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.84,8.64,2.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011838,"2023-07-29 07:35:26Z",69.80,73,29.675,29.666,64.58,81,246,4.25,9.84,14.32,348.35,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.84,6.84,1.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011855,"2023-07-29 07:35:43Z",69.80,73,29.675,29.666,64.58,81,231,4.70,9.84,14.32,349.77,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.84,7.56,2.1,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011872,"2023-07-29 07:36:00Z",69.80,73,29.678,29.669,64.58,82,271,2.91,9.84,14.32,353.46,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.84,4.68,1.3,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011889,"2023-07-29 07:36:17Z",69.80,73,29.678,29.669,64.58,82,245,2.91,9.84,14.32,356.52,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.84,4.68,1.3,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011906,"2023-07-29 07:36:34Z",69.80,73,29.678,29.669,64.58,82,249,3.80,8.72,14.32,358.30,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,14.03,6.12,1.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011923,"2023-07-29 07:36:51Z",69.80,73,29.678,29.669,64.58,82,251,4.92,8.72,14.32,358.30,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,14.03,7.92,2.2,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011940,"2023-07-29 07:37:08Z",69.80,73,29.675,29.666,64.58,82,252,7.16,8.72,14.32,362.27,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,14.03,11.52,3.2,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011957,"2023-07-29 07:37:25Z",69.80,73,29.675,29.666,64.58,82,255,3.58,8.72,14.32,346.79,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,14.03,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011974,"2023-07-29 07:37:42Z",69.80,73,29.675,29.666,64.76,82,269,2.01,8.05,14.32,366.82,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,12.96,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1011991,"2023-07-29 07:37:59Z",69.80,73,29.675,29.666,64.76,82,271,3.13,8.05,14.32,366.11,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,12.96,5.04,1.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012008,"2023-07-29 07:38:16Z",69.80,73,29.675,29.666,64.94,82,228,4.25,7.16,14.32,370.94,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,11.52,6.84,1.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012025,"2023-07-29 07:38:33Z",69.80,73,29.675,29.666,64.94,82,284,3.80,7.16,14.32,370.09,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,11.52,6.12,1.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012042,"2023-07-29 07:38:50Z",69.80,73,29.675,29.666,64.94,81,267,5.37,8.72,14.32,368.88,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.03,8.64,2.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012059,"2023-07-29 07:39:07Z",69.80,73,29.675,29.666,64.94,81,260,3.13,8.72,14.32,368.74,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.03,5.04,1.4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012076,"2023-07-29 07:39:24Z",69.80,73,29.675,29.666,64.94,81,238,3.36,8.72,14.32,370.51,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.03,5.41,1.5,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012093,"2023-07-29 07:39:41Z",69.80,73,29.675,29.666,64.94,81,230,3.58,8.72,14.32,372.15,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.03,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012110,"2023-07-29 07:39:58Z",69.80,73,29.672,29.663,64.94,81,213,3.80,8.72,14.32,382.23,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.03,6.12,1.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012127,"2023-07-29 07:40:15Z",69.80,73,29.672,29.663,65.12,81,246,5.82,8.72,14.32,365.40,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,14.03,9.37,2.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012144,"2023-07-29 07:40:32Z",69.80,73,29.672,29.663,65.12,81,217,4.70,9.17,14.32,340.68,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,14.76,7.56,2.1,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012161,"2023-07-29 07:40:49Z",69.80,73,29.672,29.663,65.12,81,216,4.03,9.17,14.32,301.75,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,14.76,6.49,1.8,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012178,"2023-07-29 07:41:06Z",69.80,73,29.675,29.666,65.12,81,264,8.95,9.17,14.32,376.84,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,14.76,14.4,4,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012195,"2023-07-29 07:41:23Z",69.80,73,29.675,29.666,65.12,81,260,5.14,9.17,14.32,373.35,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,14.76,8.27,2.3,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012212,"2023-07-29 07:41:40Z",69.80,73,29.675,29.666,64.94,80,257,4.03,9.17,14.32,141.29,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.76,6.49,1.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012229,"2023-07-29 07:41:57Z",69.80,73,29.672,29.663,64.94,81,212,2.91,9.17,14.32,274.62,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.76,4.68,1.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012246,"2023-07-29 07:42:14Z",69.80,73,29.672,29.663,64.94,80,236,5.14,9.17,14.32,352.33,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,14.76,8.27,2.3,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012263,"2023-07-29 07:42:31Z",69.80,73,29.672,29.663,64.94,80,191,6.49,11.41,14.32,347.92,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,18.36,10.44,2.9,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012280,"2023-07-29 07:42:48Z",69.80,73,29.672,29.663,64.94,80,197,4.92,11.41,14.32,381.88,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,18.36,7.92,2.2,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012297,"2023-07-29 07:43:05Z",69.80,73,29.666,29.657,64.76,80,190,7.61,11.41,14.32,388.13,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,18.36,12.25,3.4,0,21.11,88.9,400.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012314,"2023-07-29 07:43:22Z",69.80,73,29.666,29.657,64.76,80,227,4.92,11.41,14.32,148.46,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,18.36,7.92,2.2,0,21.11,88.9,400.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012331,"2023-07-29 07:43:39Z",69.80,73,29.666,29.657,64.76,80,206,8.72,11.41,14.32,202.30,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,18.36,14.03,3.9,0,21.11,88.9,400.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012348,"2023-07-29 07:43:56Z",69.80,73,29.675,29.666,64.58,81,238,2.01,11.41,14.32,370.87,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,3.23,0.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012365,"2023-07-29 07:44:13Z",69.80,73,29.675,29.666,64.58,81,192,2.91,11.41,14.32,376.12,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,4.68,1.3,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012382,"2023-07-29 07:44:30Z",69.80,73,29.675,29.666,64.58,81,227,5.82,11.41,14.32,380.10,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,9.37,2.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012399,"2023-07-29 07:44:47Z",69.80,73,29.675,29.666,64.58,81,210,7.38,11.41,14.32,139.08,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,11.88,3.3,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012416,"2023-07-29 07:45:04Z",69.80,73,29.678,29.669,64.58,81,237,4.25,11.41,14.32,113.58,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,6.84,1.9,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012433,"2023-07-29 07:45:21Z",69.80,73,29.678,29.669,64.58,81,217,3.36,11.41,14.32,157.41,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,5.41,1.5,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012450,"2023-07-29 07:45:38Z",69.80,73,29.678,29.669,64.58,81,195,3.80,11.41,14.32,342.17,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,18.36,6.12,1.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012467,"2023-07-29 07:45:55Z",69.80,73,29.672,29.663,64.40,81,245,1.34,11.41,14.32,375.34,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18,21,18.36,2.16,0.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012484,"2023-07-29 07:46:12Z",69.80,73,29.672,29.663,64.58,81,246,3.80,9.39,14.32,374.06,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.11,6.12,1.7,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012501,"2023-07-29 07:46:29Z",69.80,73,29.672,29.663,64.58,81,236,3.58,9.39,14.32,375.98,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.1,21,15.11,5.76,1.6,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012518,"2023-07-29 07:46:46Z",69.80,73,29.672,29.663,64.76,81,297,2.01,9.39,14.32,377.62,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,15.11,3.23,0.9,0,21.11,88.9,400.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012535,"2023-07-29 07:47:03Z",69.80,73,29.678,29.669,64.76,81,225,3.80,9.39,14.32,379.46,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,15.11,6.12,1.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012552,"2023-07-29 07:47:20Z",69.80,73,29.678,29.669,64.94,81,243,3.80,9.39,14.32,382.23,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,15.11,6.12,1.7,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012569,"2023-07-29 07:47:37Z",69.80,73,29.678,29.669,64.94,81,221,5.59,7.83,14.32,382.23,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,12.6,9,2.5,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012586,"2023-07-29 07:47:54Z",69.80,73,29.675,29.666,64.94,80,248,6.04,8.05,14.32,382.23,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,12.96,9.72,2.7,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012603,"2023-07-29 07:48:11Z",69.80,73,29.675,29.666,64.76,81,220,3.58,8.05,14.32,384.22,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,12.96,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012620,"2023-07-29 07:48:28Z",69.80,73,29.675,29.666,64.76,81,238,3.58,8.05,14.32,387.21,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.2,21,12.96,5.76,1.6,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012637,"2023-07-29 07:48:45Z",69.80,73,29.675,29.666,64.94,81,253,4.03,8.05,14.32,387.70,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,12.96,6.49,1.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012654,"2023-07-29 07:49:02Z",69.80,73,29.675,29.666,64.94,80,221,4.92,8.05,14.32,390.69,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,12.96,7.92,2.2,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012671,"2023-07-29 07:49:19Z",69.80,73,29.675,29.666,64.94,80,226,6.26,9.84,14.32,396.51,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,21,15.84,10.07,2.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012688,"2023-07-29 07:49:36Z",69.80,73,29.675,29.666,65.12,80,216,4.25,9.84,14.32,398.78,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,15.84,6.84,1.9,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012705,"2023-07-29 07:49:53Z",69.80,73,29.675,29.666,65.12,80,190,4.03,9.84,14.32,398.57,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,15.84,6.49,1.8,0,21.11,88.9,400.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012722,"2023-07-29 07:50:10Z",69.80,73,29.678,29.669,65.12,80,199,4.25,9.84,14.32,395.94,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,21,15.84,6.84,1.9,0,21.11,88.9,400.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1012739,"2023-07-29 07:50:27Z",69.80,73,29.678,29.669,65.30,80,227,4.25,9.84,14.32,396.23,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,4.0,3.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,21,15.84,6.84,1.9,0,21.11,88.9,400.41,0,1004.71,1005.01
