PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489775,"2022-06-13 10:18:19Z",68.7,56,30.280,30.271,61.9,53,350,3.13,6.71,12.08,258.85,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,5.04,1.4,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489792,"2022-06-13 10:18:36Z",68.7,56,30.280,30.271,61.7,54,340,3.36,6.71,12.08,255.58,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,10.8,5.41,1.5,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489809,"2022-06-13 10:18:53Z",68.7,56,30.280,30.271,61.7,55,297,1.57,6.71,12.08,254.94,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,10.8,2.53,0.7,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489826,"2022-06-13 10:19:10Z",68.7,56,30.280,30.271,61.5,53,282,2.01,6.71,12.08,255.72,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,3.23,0.9,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489843,"2022-06-13 10:19:27Z",68.7,56,30.280,30.271,61.5,54,316,1.57,6.71,12.08,261.62,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,2.53,0.7,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489861,"2022-06-13 10:19:45Z",68.7,56,30.280,30.271,61.5,54,309,2.46,6.71,12.08,275.61,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,3.96,1.1,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489877,"2022-06-13 10:20:01Z",68.7,56,30.280,30.271,61.5,55,340,1.57,4.47,12.08,643.57,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,7.19,2.53,0.7,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489894,"2022-06-13 10:20:18Z",68.7,56,30.280,30.271,61.5,54,321,1.79,4.47,12.08,463.78,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,7.19,2.88,0.8,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489911,"2022-06-13 10:20:35Z",68.7,56,30.280,30.271,61.5,55,316,0.00,4.03,12.08,383.37,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,6.49,0,0,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489928,"2022-06-13 10:20:52Z",68.7,56,30.277,30.268,61.5,55,342,4.25,5.14,12.08,358.22,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,8.27,6.84,1.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489945,"2022-06-13 10:21:09Z",68.7,56,30.277,30.268,61.5,54,345,4.25,6.71,12.08,363.91,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,6.84,1.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489962,"2022-06-13 10:21:26Z",68.7,56,30.277,30.268,61.5,55,359,1.34,6.71,12.08,363.84,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,2.16,0.6,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489979,"2022-06-13 10:21:43Z",68.7,56,30.277,30.268,61.3,55,346,2.24,6.71,12.08,383.37,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,10.8,3.6,1,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,489996,"2022-06-13 10:22:00Z",68.7,56,30.283,30.274,61.3,56,351,1.34,6.71,12.08,595.26,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,10.8,2.16,0.6,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490013,"2022-06-13 10:22:17Z",68.7,56,30.283,30.274,61.3,55,4,3.13,6.71,12.08,647.76,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,10.8,5.04,1.4,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490031,"2022-06-13 10:22:35Z",68.7,56,30.283,30.274,61.5,56,316,1.34,6.71,12.08,843.10,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,10.8,2.16,0.6,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490048,"2022-06-13 10:22:52Z",68.5,57,30.277,30.268,61.5,57,284,0.00,6.71,12.08,679.87,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.28,10.8,0,0,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490064,"2022-06-13 10:23:08Z",68.5,57,30.277,30.268,61.7,56,344,1.57,6.71,12.08,580.35,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.28,10.8,2.53,0.7,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490081,"2022-06-13 10:23:25Z",68.5,57,30.277,30.268,62.1,56,312,2.01,6.71,12.08,602.37,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.28,10.8,3.23,0.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490098,"2022-06-13 10:23:42Z",68.5,57,30.277,30.268,62.2,55,302,2.01,4.70,12.08,598.67,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.28,7.56,3.23,0.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490115,"2022-06-13 10:23:59Z",68.7,57,30.277,30.268,62.2,55,305,2.01,4.70,12.08,631.78,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,7.56,3.23,0.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490133,"2022-06-13 10:24:17Z",68.7,57,30.277,30.268,62.2,56,331,1.12,4.70,12.08,535.17,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,7.56,1.8,0.5,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490149,"2022-06-13 10:24:33Z",68.7,57,30.277,30.268,62.4,55,322,1.79,3.58,12.08,507.89,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,5.76,2.88,0.8,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490166,"2022-06-13 10:24:50Z",68.7,57,30.286,30.277,62.6,54,356,1.12,3.58,12.08,501.57,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,5.76,1.8,0.5,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490183,"2022-06-13 10:25:07Z",68.7,57,30.286,30.277,62.6,54,333,1.12,3.36,12.08,496.81,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,5.41,1.8,0.5,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490200,"2022-06-13 10:25:24Z",68.7,57,30.286,30.277,62.6,54,331,2.01,4.03,12.08,499.08,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,6.49,3.23,0.9,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490217,"2022-06-13 10:25:41Z",68.7,57,30.286,30.277,62.8,53,2,4.03,4.70,12.08,518.55,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.39,7.56,6.49,1.8,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490234,"2022-06-13 10:25:58Z",68.7,57,30.283,30.274,62.6,53,353,3.58,6.71,12.08,549.59,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,10.8,5.76,1.6,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490251,"2022-06-13 10:26:15Z",68.7,57,30.283,30.274,62.2,53,348,2.24,6.71,12.08,574.38,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,10.8,3.6,1,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490268,"2022-06-13 10:26:32Z",68.7,57,30.283,30.274,61.9,55,332,1.12,6.71,12.08,524.16,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,1.8,0.5,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490285,"2022-06-13 10:26:49Z",68.7,57,30.277,30.268,61.7,56,290,1.57,6.71,12.08,505.48,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,10.8,2.53,0.7,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490302,"2022-06-13 10:27:06Z",68.7,57,30.277,30.268,61.7,56,166,2.68,6.71,12.08,519.47,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,10.8,4.31,1.2,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490319,"2022-06-13 10:27:23Z",68.7,57,30.277,30.268,61.9,55,355,3.13,6.71,12.08,501.22,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,5.04,1.4,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490337,"2022-06-13 10:27:41Z",68.7,57,30.277,30.268,62.1,55,321,2.24,6.71,12.08,478.13,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.8,3.6,1,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490355,"2022-06-13 10:27:59Z",68.7,57,30.280,30.271,62.1,55,341,2.01,4.92,12.08,469.11,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,7.92,3.23,0.9,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490372,"2022-06-13 10:28:16Z",68.7,57,30.280,30.271,62.2,56,327,1.79,4.92,12.08,454.40,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,7.92,2.88,0.8,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490387,"2022-06-13 10:28:31Z",68.7,57,30.280,30.271,62.2,55,274,2.24,4.92,12.08,449.64,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,7.92,3.6,1,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490404,"2022-06-13 10:28:48Z",68.7,57,30.280,30.271,62.4,53,329,2.01,4.92,12.08,443.89,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,7.92,3.23,0.9,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490421,"2022-06-13 10:29:05Z",68.7,57,30.277,30.268,62.4,54,334,2.24,4.92,12.08,441.05,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,7.92,3.6,1,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490439,"2022-06-13 10:29:23Z",68.7,57,30.277,30.268,62.2,55,351,2.68,5.14,12.08,440.69,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,8.27,4.31,1.2,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490455,"2022-06-13 10:29:39Z",68.7,57,30.277,30.268,62.2,54,351,2.68,5.14,12.08,446.31,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,8.27,4.31,1.2,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490474,"2022-06-13 10:29:58Z",68.7,57,30.277,30.268,62.1,55,340,2.46,5.14,12.08,448.51,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,1.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,8.27,3.96,1.1,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490489,"2022-06-13 10:30:13Z",68.7,57,30.277,30.268,62.1,54,338,3.36,5.14,12.08,433.80,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,8.27,5.41,1.5,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490506,"2022-06-13 10:30:30Z",68.7,57,30.277,30.268,62.2,55,348,2.01,5.14,12.08,414.06,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,8.27,3.23,0.9,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490523,"2022-06-13 10:30:47Z",68.7,57,30.277,30.268,62.2,55,346,3.58,6.49,12.08,415.69,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,10.44,5.76,1.6,0,0,28.5,216.79,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490540,"2022-06-13 10:31:04Z",68.7,57,30.280,30.271,62.1,55,340,3.58,6.49,12.08,443.54,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,5.76,1.6,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490557,"2022-06-13 10:31:21Z",68.7,57,30.280,30.271,62.1,57,322,1.79,6.49,12.08,574.03,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,2.88,0.8,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490574,"2022-06-13 10:31:38Z",68.7,57,30.280,30.271,62.1,55,336,0.00,6.49,12.08,457.39,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,0,0,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490591,"2022-06-13 10:31:55Z",68.7,57,30.280,30.271,62.1,55,313,0.00,6.49,12.08,490.84,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,0,0,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490608,"2022-06-13 10:32:12Z",68.7,57,30.280,30.271,62.1,54,349,1.34,6.49,12.08,371.79,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,2.16,0.6,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490625,"2022-06-13 10:32:29Z",68.7,57,30.280,30.271,62.1,55,1,1.79,6.49,12.08,364.19,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,2.88,0.8,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490642,"2022-06-13 10:32:46Z",68.7,57,30.280,30.271,62.1,55,354,1.34,6.49,12.08,358.44,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.44,2.16,0.6,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490659,"2022-06-13 10:33:03Z",68.7,56,30.286,30.277,62.1,56,356,1.79,3.58,12.08,355.45,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,5.76,2.88,0.8,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490678,"2022-06-13 10:33:22Z",68.7,56,30.286,30.277,62.1,55,278,1.57,3.58,12.08,352.33,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,5.76,2.53,0.7,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490694,"2022-06-13 10:33:38Z",68.7,56,30.286,30.277,62.1,55,338,2.46,3.80,12.08,355.38,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,6.12,3.96,1.1,0,0,28.5,216.79,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490710,"2022-06-13 10:33:54Z",68.7,57,30.283,30.274,62.1,56,301,2.46,3.80,12.08,357.51,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,6.12,3.96,1.1,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490727,"2022-06-13 10:34:11Z",68.7,57,30.283,30.274,62.1,56,336,0.00,3.80,12.08,367.74,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,6.12,0,0,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490745,"2022-06-13 10:34:29Z",68.7,57,30.283,30.274,62.1,56,342,3.80,4.25,12.08,344.59,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,6.84,6.12,1.7,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490761,"2022-06-13 10:34:45Z",68.7,57,30.283,30.274,62.2,55,344,4.03,6.04,12.08,316.60,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,9.72,6.49,1.8,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490779,"2022-06-13 10:35:03Z",68.7,56,30.280,30.271,62.1,56,0,1.79,6.04,12.08,303.10,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,9.72,2.88,0.8,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490795,"2022-06-13 10:35:19Z",68.7,56,30.280,30.271,62.1,55,4,3.80,6.04,12.08,298.27,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,9.72,6.12,1.7,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490812,"2022-06-13 10:35:36Z",68.7,56,30.280,30.271,62.1,56,341,2.01,6.04,12.08,291.45,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,9.72,3.23,0.9,0,0,28.5,216.79,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490829,"2022-06-13 10:35:53Z",68.7,56,30.283,30.274,62.1,57,299,2.01,6.04,12.08,286.41,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,9.72,3.23,0.9,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490846,"2022-06-13 10:36:10Z",68.7,56,30.283,30.274,62.1,56,336,1.57,6.04,12.08,283.00,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,9.72,2.53,0.7,0,0,28.5,216.79,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,490863,"2022-06-13 10:36:27Z",68.7,56,30.283,30.274,62.2,56,20,0.00,6.04,12.08,281.65,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,2.0,5.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,9.72,0,0,0,0,28.5,216.79,0,1025.2,1025.5
