PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020523,"2023-01-23 11:27:18Z",60.80,61,30.652,30.643,34.88,89,281,2.01,6.04,7.16,165.79,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16,9.72,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020540,"2023-01-23 11:27:35Z",60.80,61,30.652,30.643,34.88,89,268,2.91,6.04,7.16,166.15,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16,9.72,4.68,1.3,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020565,"2023-01-23 11:28:00Z",60.98,61,30.652,30.643,34.88,89,286,2.46,6.04,7.16,166.01,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,9.72,3.96,1.1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020579,"2023-01-23 11:28:14Z",60.98,61,30.652,30.643,34.88,89,262,2.46,4.70,7.16,165.79,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,7.56,3.96,1.1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020591,"2023-01-23 11:28:26Z",60.98,61,30.652,30.643,34.88,89,271,2.24,4.70,7.16,165.58,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,7.56,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020608,"2023-01-23 11:28:43Z",60.98,61,30.652,30.643,34.88,89,267,2.24,4.25,7.16,165.65,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,6.84,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020625,"2023-01-23 11:29:00Z",60.98,61,30.652,30.643,34.88,89,267,2.01,4.25,7.16,165.65,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,6.84,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020635,"2023-01-23 11:29:10Z",60.98,61,30.652,30.643,34.88,89,278,2.01,3.58,7.16,165.44,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020649,"2023-01-23 11:29:24Z",60.98,61,30.652,30.643,34.88,89,286,2.24,3.58,7.16,165.08,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,5.76,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020666,"2023-01-23 11:29:41Z",60.98,61,30.652,30.643,34.88,89,282,2.24,3.58,7.16,164.94,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,5.76,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020683,"2023-01-23 11:29:58Z",60.98,61,30.652,30.643,34.88,90,267,2.46,3.58,7.16,164.94,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.1,5.76,3.96,1.1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020700,"2023-01-23 11:30:15Z",60.98,61,30.652,30.643,35.06,90,286,2.01,3.58,7.16,165.15,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020727,"2023-01-23 11:30:42Z",60.98,61,30.652,30.643,35.06,90,257,1.12,3.58,7.16,165.37,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,1.8,0.5,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020744,"2023-01-23 11:30:59Z",60.98,61,30.652,30.643,35.06,90,294,2.24,3.58,7.16,165.51,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020751,"2023-01-23 11:31:06Z",60.98,61,30.652,30.643,35.06,90,292,2.01,3.58,7.16,165.51,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020768,"2023-01-23 11:31:23Z",60.98,61,30.652,30.643,35.06,90,292,1.12,3.58,7.16,165.94,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,44.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,1.8,0.5,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020795,"2023-01-23 11:31:50Z",60.98,61,30.652,30.643,35.06,90,286,1.57,3.58,7.16,166.50,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,2.53,0.7,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020812,"2023-01-23 11:32:07Z",60.98,61,30.655,30.646,35.06,90,304,0.00,3.58,7.16,167.64,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,16.1,5.76,0,0,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020829,"2023-01-23 11:32:24Z",60.98,61,30.655,30.646,35.24,90,324,1.34,3.58,7.16,168.28,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,16.1,5.76,2.16,0.6,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020839,"2023-01-23 11:32:34Z",60.98,61,30.655,30.646,35.24,90,348,1.12,3.58,7.16,168.92,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,16.1,5.76,1.8,0.5,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020863,"2023-01-23 11:32:58Z",60.98,61,30.655,30.646,35.42,90,334,0.00,3.36,7.16,170.20,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,5.41,0,0,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020880,"2023-01-23 11:33:15Z",60.98,61,30.646,30.637,35.42,90,335,1.79,2.91,7.16,170.77,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,4.68,2.88,0.8,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020897,"2023-01-23 11:33:32Z",60.98,61,30.646,30.637,35.42,90,331,2.24,3.36,7.16,171.48,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,5.41,3.6,1,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020914,"2023-01-23 11:33:49Z",60.98,61,30.646,30.637,35.42,90,339,0.00,3.36,7.16,172.12,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,5.41,0,0,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020933,"2023-01-23 11:34:08Z",60.98,61,30.646,30.637,35.42,91,303,1.34,3.36,7.16,173.04,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,5.41,2.16,0.6,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020948,"2023-01-23 11:34:23Z",60.98,61,30.646,30.637,35.42,91,305,1.12,3.36,7.16,173.11,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,5.41,1.8,0.5,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020965,"2023-01-23 11:34:40Z",60.98,61,30.646,30.637,35.60,91,287,1.57,3.36,7.16,171.69,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,5.41,2.53,0.7,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020982,"2023-01-23 11:34:57Z",60.98,61,30.646,30.637,35.60,91,294,0.00,3.36,7.16,170.20,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,5.41,0,0,0,0,53.59,53.59,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1020999,"2023-01-23 11:35:14Z",60.98,61,30.649,30.640,35.60,91,298,2.01,3.36,7.16,170.55,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,5.41,3.23,0.9,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021006,"2023-01-23 11:35:21Z",60.98,61,30.649,30.640,35.78,91,276,1.57,3.36,7.16,172.90,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,5.41,2.53,0.7,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021023,"2023-01-23 11:35:38Z",60.98,61,30.649,30.640,35.78,91,292,1.57,3.36,7.16,173.18,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,5.41,2.53,0.7,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021050,"2023-01-23 11:36:05Z",60.98,61,30.652,30.643,35.78,91,286,1.79,2.91,7.16,173.25,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,4.68,2.88,0.8,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021067,"2023-01-23 11:36:22Z",60.98,61,30.652,30.643,35.96,91,273,1.57,3.13,7.16,173.75,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,5.04,2.53,0.7,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021074,"2023-01-23 11:36:29Z",60.98,61,30.652,30.643,35.96,91,295,1.57,3.13,7.16,173.75,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,5.04,2.53,0.7,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021091,"2023-01-23 11:36:46Z",60.98,61,30.652,30.643,35.78,91,278,1.57,3.58,7.16,173.32,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,5.76,2.53,0.7,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021108,"2023-01-23 11:37:03Z",60.98,61,30.655,30.646,35.78,90,278,2.01,3.58,7.16,173.32,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021125,"2023-01-23 11:37:20Z",60.98,61,30.655,30.646,35.60,90,276,3.36,4.03,7.16,170.62,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,6.49,5.41,1.5,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021142,"2023-01-23 11:37:37Z",60.98,61,30.655,30.646,35.60,90,278,2.46,4.03,7.16,173.32,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,6.49,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021169,"2023-01-23 11:38:04Z",60.98,61,30.655,30.646,35.60,90,279,2.46,4.03,7.16,173.75,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,6.49,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021186,"2023-01-23 11:38:21Z",60.98,61,30.655,30.646,35.42,90,271,2.46,4.25,7.16,173.39,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,6.84,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021198,"2023-01-23 11:38:33Z",60.98,61,30.655,30.646,35.42,90,281,3.13,4.25,7.16,173.39,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,6.84,5.04,1.4,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021220,"2023-01-23 11:38:55Z",60.98,61,30.655,30.646,35.42,90,277,2.46,4.25,7.16,173.46,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,6.84,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021237,"2023-01-23 11:39:12Z",60.98,62,30.652,30.643,35.42,90,266,2.01,4.25,7.16,173.46,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,6.84,3.23,0.9,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021254,"2023-01-23 11:39:29Z",60.98,62,30.652,30.643,35.42,90,268,2.91,4.25,7.16,172.90,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,6.84,4.68,1.3,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021267,"2023-01-23 11:39:42Z",60.98,62,30.652,30.643,35.42,90,284,3.80,4.70,7.16,172.68,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,6.12,1.7,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021288,"2023-01-23 11:40:03Z",60.98,61,30.649,30.640,35.42,90,255,2.24,4.70,7.16,172.40,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,3.6,1,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021305,"2023-01-23 11:40:20Z",60.98,61,30.649,30.640,35.42,90,255,1.34,4.70,7.16,172.26,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,2.16,0.6,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021322,"2023-01-23 11:40:37Z",60.98,61,30.649,30.640,35.42,90,288,1.79,4.70,7.16,173.68,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,2.88,0.8,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021339,"2023-01-23 11:40:54Z",60.98,61,30.649,30.640,35.42,90,328,0.00,4.70,7.16,173.68,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,0,0,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021346,"2023-01-23 11:41:01Z",60.98,62,30.652,30.643,35.42,90,332,0.00,4.70,7.16,173.68,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,16.1,7.56,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021371,"2023-01-23 11:41:26Z",60.98,62,30.652,30.643,35.60,90,346,1.12,4.70,7.16,173.75,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,45.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,7.56,1.8,0.5,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021390,"2023-01-23 11:41:45Z",60.98,62,30.652,30.643,35.60,90,339,0.00,2.46,7.16,175.88,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,3.96,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021406,"2023-01-23 11:42:01Z",60.98,62,30.652,30.643,35.60,91,350,1.12,2.46,7.16,175.52,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,16.1,3.96,1.8,0.5,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021424,"2023-01-23 11:42:19Z",60.98,62,30.652,30.643,35.78,91,293,0.00,2.24,7.16,171.40,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021431,"2023-01-23 11:42:26Z",60.98,62,30.652,30.643,35.78,91,293,0.00,2.24,7.16,169.63,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021448,"2023-01-23 11:42:43Z",60.98,62,30.652,30.643,35.78,91,268,1.34,2.24,7.16,164.23,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,16.1,3.6,2.16,0.6,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021465,"2023-01-23 11:43:00Z",60.98,62,30.649,30.640,35.96,91,307,0.00,2.24,7.16,171.76,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021492,"2023-01-23 11:43:27Z",60.98,62,30.649,30.640,35.96,91,315,0.00,2.24,7.16,174.10,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021509,"2023-01-23 11:43:44Z",60.98,62,30.649,30.640,35.96,91,307,0.00,2.24,7.16,174.67,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021526,"2023-01-23 11:44:01Z",60.98,62,30.652,30.643,35.96,91,305,0.00,2.24,7.16,177.30,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021543,"2023-01-23 11:44:18Z",60.98,62,30.652,30.643,36.14,91,312,0.00,2.24,7.16,180.85,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.1,3.6,0,0,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021560,"2023-01-23 11:44:35Z",60.98,62,30.652,30.643,36.14,91,282,2.91,3.13,7.16,181.99,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.1,5.04,4.68,1.3,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1021577,"2023-01-23 11:44:52Z",60.98,62,30.652,30.643,36.14,91,291,1.57,4.47,7.16,184.83,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,33.0,46.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.1,7.19,2.53,0.7,0,0,53.59,53.59,0,1037.69,1038
