PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337102,"2023-09-19 12:10:09Z",67.82,75,29.574,29.565,66.02,78,240,12.08,19.46,29.75,128.86,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,31.32,19.44,5.4,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337119,"2023-09-19 12:10:26Z",67.82,75,29.571,29.562,66.02,79,200,4.03,19.46,29.75,132.83,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,31.32,6.49,1.8,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337136,"2023-09-19 12:10:43Z",67.82,75,29.571,29.562,66.02,79,256,4.25,19.46,29.75,133.69,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,31.32,6.84,1.9,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337153,"2023-09-19 12:11:00Z",67.82,75,29.571,29.562,66.02,78,265,12.30,14.32,29.75,132.98,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,23.05,19.79,5.5,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337170,"2023-09-19 12:11:17Z",67.82,75,29.577,29.568,66.02,78,230,6.04,14.32,29.75,133.61,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,23.05,9.72,2.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337187,"2023-09-19 12:11:34Z",67.82,75,29.577,29.568,66.02,78,212,13.42,14.32,29.75,136.10,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,23.05,21.6,6,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337204,"2023-09-19 12:11:51Z",67.82,75,29.577,29.568,66.02,78,244,10.74,16.11,29.75,140.79,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,25.93,17.28,4.8,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337221,"2023-09-19 12:12:08Z",67.82,75,29.577,29.568,66.02,78,246,11.18,16.11,29.75,141.71,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,25.93,17.99,5,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337238,"2023-09-19 12:12:25Z",67.82,75,29.568,29.560,66.02,78,246,7.16,16.11,29.75,139.08,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,25.93,11.52,3.2,0,6.91,25.7,506.7,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337256,"2023-09-19 12:12:43Z",67.82,75,29.568,29.560,66.02,78,200,4.47,16.11,29.75,139.16,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,25.93,7.19,2,0,6.91,25.7,506.7,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337272,"2023-09-19 12:12:59Z",67.82,75,29.568,29.560,66.02,78,251,14.76,16.78,29.75,150.02,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,23.75,6.6,0,6.91,25.7,506.7,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337289,"2023-09-19 12:13:16Z",67.82,75,29.571,29.562,66.02,78,254,4.70,16.78,29.75,160.32,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,7.56,2.1,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337306,"2023-09-19 12:13:33Z",67.82,75,29.571,29.562,66.02,78,233,6.49,16.78,29.75,170.77,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,10.44,2.9,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337323,"2023-09-19 12:13:50Z",67.82,75,29.571,29.562,66.02,78,261,4.47,16.78,29.75,171.97,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,7.19,2,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337340,"2023-09-19 12:14:07Z",67.82,75,29.571,29.562,66.02,79,218,7.83,16.78,29.75,167.14,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,12.6,3.5,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337357,"2023-09-19 12:14:24Z",67.82,75,29.577,29.568,66.02,79,234,4.25,16.78,29.75,160.54,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,6.84,1.9,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337374,"2023-09-19 12:14:41Z",67.82,75,29.577,29.568,66.02,78,241,11.18,16.78,29.75,154.64,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,27,17.99,5,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337391,"2023-09-19 12:14:58Z",67.82,75,29.577,29.568,66.02,79,265,7.61,12.97,29.75,149.31,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,20.87,12.25,3.4,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337408,"2023-09-19 12:15:15Z",67.82,75,29.574,29.565,66.02,79,248,4.92,12.97,29.75,147.18,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,20.87,7.92,2.2,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337425,"2023-09-19 12:15:32Z",67.82,75,29.574,29.565,66.02,79,260,4.92,11.18,29.75,145.26,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,17.99,7.92,2.2,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337442,"2023-09-19 12:15:49Z",67.82,75,29.574,29.565,66.02,79,250,12.97,16.11,29.75,147.18,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.9,25.93,20.87,5.8,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337459,"2023-09-19 12:16:06Z",67.82,75,29.574,29.565,65.84,79,229,6.71,16.11,29.75,147.82,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,25.93,10.8,3,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337476,"2023-09-19 12:16:23Z",67.82,75,29.571,29.562,65.84,79,241,13.87,16.11,29.75,151.59,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,25.93,22.32,6.2,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337493,"2023-09-19 12:16:40Z",67.82,75,29.571,29.562,65.84,79,252,3.58,16.11,29.75,154.21,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,25.93,5.76,1.6,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337510,"2023-09-19 12:16:57Z",67.82,75,29.571,29.562,65.84,80,265,8.95,16.11,29.75,157.91,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,25.93,14.4,4,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337527,"2023-09-19 12:17:14Z",67.64,75,29.574,29.565,65.66,79,222,9.39,16.11,29.75,159.61,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,25.93,15.11,4.2,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337544,"2023-09-19 12:17:31Z",67.64,75,29.574,29.565,65.66,80,230,7.61,16.11,29.75,161.60,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,25.93,12.25,3.4,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337561,"2023-09-19 12:17:48Z",67.64,75,29.574,29.565,65.66,80,257,4.03,16.11,29.75,166.65,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,25.93,6.49,1.8,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337578,"2023-09-19 12:18:05Z",67.64,75,29.574,29.565,65.66,80,228,3.80,15.66,29.75,168.78,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,25.2,6.12,1.7,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337595,"2023-09-19 12:18:22Z",67.82,75,29.577,29.568,65.66,80,257,5.82,13.65,29.75,163.52,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.9,21.97,9.37,2.6,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337612,"2023-09-19 12:18:39Z",67.82,75,29.577,29.568,65.66,80,237,14.99,14.99,29.75,158.97,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.9,24.12,24.12,6.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337629,"2023-09-19 12:18:56Z",67.82,75,29.577,29.568,65.66,80,266,13.20,18.79,29.75,151.52,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.9,30.24,21.24,5.9,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337646,"2023-09-19 12:19:13Z",67.64,75,29.574,29.565,65.66,79,252,18.57,18.79,29.75,146.40,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,30.24,29.89,8.3,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337663,"2023-09-19 12:19:30Z",67.64,75,29.574,29.565,65.66,79,256,11.41,18.79,29.75,144.48,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,30.24,18.36,5.1,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337680,"2023-09-19 12:19:47Z",67.64,75,29.574,29.565,65.66,79,252,6.49,18.79,29.75,141.22,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,30.24,10.44,2.9,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337698,"2023-09-19 12:20:05Z",67.64,75,29.574,29.565,65.66,79,224,7.83,18.79,29.75,136.88,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,30.24,12.6,3.5,0,6.91,25.7,506.7,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337714,"2023-09-19 12:20:21Z",67.82,75,29.571,29.562,65.66,79,261,5.82,18.79,29.75,134.33,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.9,30.24,9.37,2.6,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337731,"2023-09-19 12:20:38Z",67.82,75,29.571,29.562,65.66,79,236,6.26,18.79,29.75,131.34,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.9,30.24,10.07,2.8,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337748,"2023-09-19 12:20:55Z",67.82,75,29.571,29.562,65.84,79,256,15.88,18.57,29.75,125.09,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,29.89,25.56,7.1,0,6.91,25.7,506.7,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337765,"2023-09-19 12:21:12Z",67.64,75,29.577,29.568,65.84,79,254,8.28,18.57,29.75,115.71,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,2.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,29.89,13.33,3.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337782,"2023-09-19 12:21:29Z",67.64,75,29.577,29.568,65.84,79,240,11.18,15.88,29.75,109.46,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,25.56,17.99,5,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337799,"2023-09-19 12:21:46Z",67.64,75,29.577,29.568,65.84,79,209,8.50,15.88,29.75,105.77,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,25.56,13.68,3.8,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337816,"2023-09-19 12:22:03Z",67.64,75,29.577,29.568,65.84,79,247,7.16,15.88,29.75,106.48,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,25.56,11.52,3.2,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337833,"2023-09-19 12:22:20Z",67.64,75,29.580,29.571,65.84,79,252,3.80,19.68,29.75,107.47,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,31.67,6.12,1.7,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337851,"2023-09-19 12:22:38Z",67.64,75,29.580,29.571,65.84,79,230,8.28,19.68,29.75,107.19,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,31.67,13.33,3.7,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337867,"2023-09-19 12:22:54Z",67.64,75,29.580,29.571,65.84,79,243,10.74,19.68,29.75,106.41,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,31.67,17.28,4.8,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337884,"2023-09-19 12:23:11Z",67.64,75,29.580,29.571,65.84,79,257,11.18,21.25,29.75,104.56,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,34.2,17.99,5,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337901,"2023-09-19 12:23:28Z",67.82,75,29.577,29.568,65.84,79,228,6.04,21.25,29.75,103.00,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,34.2,9.72,2.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337918,"2023-09-19 12:23:45Z",67.82,75,29.577,29.568,65.84,79,233,6.04,21.25,29.75,102.86,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,34.2,9.72,2.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337935,"2023-09-19 12:24:02Z",67.82,75,29.577,29.568,65.84,79,269,5.14,21.25,29.75,104.06,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.9,34.2,8.27,2.3,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337952,"2023-09-19 12:24:19Z",67.64,76,29.580,29.571,65.84,79,258,3.80,21.25,29.75,106.27,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.8,34.2,6.12,1.7,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337969,"2023-09-19 12:24:36Z",67.64,76,29.580,29.571,65.66,80,259,4.47,21.25,29.75,108.04,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,34.2,7.19,2,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,337986,"2023-09-19 12:24:53Z",67.64,76,29.580,29.571,65.66,80,252,4.70,21.25,29.75,108.47,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,34.2,7.56,2.1,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338003,"2023-09-19 12:25:10Z",67.64,76,29.580,29.571,65.66,80,244,14.09,21.25,29.75,107.26,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,34.2,22.68,6.3,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338020,"2023-09-19 12:25:27Z",67.64,76,29.583,29.574,65.66,79,240,4.70,15.66,29.75,105.63,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,25.2,7.56,2.1,0,6.91,25.7,506.7,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338037,"2023-09-19 12:25:44Z",67.64,76,29.583,29.574,65.66,80,238,16.55,16.55,29.75,100.80,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,26.63,26.63,7.4,0,6.91,25.7,506.7,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338054,"2023-09-19 12:26:01Z",67.64,76,29.583,29.574,65.66,79,254,4.70,16.55,29.75,94.90,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,26.63,7.56,2.1,0,6.91,25.7,506.7,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338072,"2023-09-19 12:26:19Z",67.64,76,29.577,29.568,65.66,80,253,3.80,16.55,29.75,90.71,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,26.63,6.12,1.7,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338088,"2023-09-19 12:26:35Z",67.64,76,29.577,29.568,65.66,80,256,5.82,16.55,29.75,86.38,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,26.63,9.37,2.6,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338105,"2023-09-19 12:26:52Z",67.64,76,29.577,29.568,65.66,80,237,4.92,16.55,29.75,84.60,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,26.63,7.92,2.2,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338122,"2023-09-19 12:27:09Z",67.64,76,29.577,29.568,65.66,80,220,6.93,16.78,29.75,84.39,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,27,11.15,3.1,0,6.91,25.7,506.7,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338139,"2023-09-19 12:27:26Z",67.64,76,29.580,29.571,65.66,80,250,9.39,16.78,29.75,83.25,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.7,19.8,27,15.11,4.2,0,6.91,25.7,506.7,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,338156,"2023-09-19 12:27:43Z",67.64,76,29.580,29.571,65.48,80,284,5.37,16.78,29.75,82.68,0,0.000,0.272,0.000,0.000,0.272,1.012,19.949,19.949,6.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.6,19.8,27,8.64,2.4,0,6.91,25.7,506.7,0,1001.39,1001.69
