PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278178,23112,"2024-04-23 14:06:39Z",62.78,76,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278194,22968,"2024-04-23 14:06:55Z",62.78,76,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278211,23112,"2024-04-23 14:07:12Z",62.78,76,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278228,23112,"2024-04-23 14:07:29Z",62.78,76,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278245,23112,"2024-04-23 14:07:46Z",62.78,76,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278262,23112,"2024-04-23 14:08:03Z",62.78,76,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278279,23112,"2024-04-23 14:08:20Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278296,23112,"2024-04-23 14:08:37Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278313,23112,"2024-04-23 14:08:54Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278330,23112,"2024-04-23 14:09:11Z",62.78,77,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278347,23112,"2024-04-23 14:09:28Z",62.78,77,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278364,23072,"2024-04-23 14:09:45Z",62.78,77,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278383,23496,"2024-04-23 14:10:04Z",62.78,77,30.159,30.150,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278398,23112,"2024-04-23 14:10:19Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278415,22712,"2024-04-23 14:10:36Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278432,23112,"2024-04-23 14:10:53Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278449,23112,"2024-04-23 14:11:10Z",62.78,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278466,22712,"2024-04-23 14:11:27Z",62.78,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278483,23112,"2024-04-23 14:11:44Z",62.78,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278500,23112,"2024-04-23 14:12:01Z",62.78,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278517,23112,"2024-04-23 14:12:18Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278534,22712,"2024-04-23 14:12:35Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278551,22712,"2024-04-23 14:12:52Z",62.78,77,30.162,30.153,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278568,22712,"2024-04-23 14:13:09Z",62.96,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278585,22712,"2024-04-23 14:13:26Z",62.96,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278602,22712,"2024-04-23 14:13:43Z",62.96,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278619,22712,"2024-04-23 14:14:00Z",62.96,77,30.156,30.147,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,14.0,12.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278636,22712,"2024-04-23 14:14:17Z",62.96,77,30.153,30.144,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278653,22712,"2024-04-23 14:14:34Z",62.96,77,30.153,30.144,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278670,22712,"2024-04-23 14:14:51Z",62.96,77,30.153,30.144,0.000,0.051,0.004,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278687,22712,"2024-04-23 14:15:08Z",62.96,77,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278704,22712,"2024-04-23 14:15:25Z",62.96,77,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278721,22712,"2024-04-23 14:15:42Z",62.96,77,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278738,22712,"2024-04-23 14:15:59Z",62.96,77,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278755,22712,"2024-04-23 14:16:16Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278772,22712,"2024-04-23 14:16:33Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278789,22712,"2024-04-23 14:16:50Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278806,22712,"2024-04-23 14:17:07Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278823,22712,"2024-04-23 14:17:24Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278840,22712,"2024-04-23 14:17:41Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278857,22712,"2024-04-23 14:17:58Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278874,22712,"2024-04-23 14:18:15Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278891,22712,"2024-04-23 14:18:32Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278908,22712,"2024-04-23 14:18:49Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278925,22712,"2024-04-23 14:19:06Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278942,22712,"2024-04-23 14:19:23Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278959,22712,"2024-04-23 14:19:40Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278976,22712,"2024-04-23 14:19:57Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1278993,22712,"2024-04-23 14:20:14Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279010,22712,"2024-04-23 14:20:31Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279027,22712,"2024-04-23 14:20:48Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279044,22712,"2024-04-23 14:21:05Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279061,22712,"2024-04-23 14:21:22Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279078,22712,"2024-04-23 14:21:39Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279095,22712,"2024-04-23 14:21:56Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279112,22712,"2024-04-23 14:22:13Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279129,22712,"2024-04-23 14:22:30Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279146,22712,"2024-04-23 14:22:47Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279163,22712,"2024-04-23 14:23:04Z",62.96,78,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279180,22712,"2024-04-23 14:23:21Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279197,22712,"2024-04-23 14:23:38Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279215,22712,"2024-04-23 14:23:56Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279231,22712,"2024-04-23 14:24:12Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279248,22712,"2024-04-23 14:24:29Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279265,22712,"2024-04-23 14:24:46Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279282,22712,"2024-04-23 14:25:03Z",62.96,78,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279299,22712,"2024-04-23 14:25:20Z",62.96,79,30.162,30.153,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279316,22712,"2024-04-23 14:25:37Z",62.96,79,30.162,30.153,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279333,22568,"2024-04-23 14:25:54Z",62.96,79,30.162,30.153,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,2.01,2.21,44.09,282.19,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279350,22712,"2024-04-23 14:26:11Z",63.14,79,30.165,30.156,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279367,22712,"2024-04-23 14:26:28Z",63.14,79,30.165,30.156,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279384,22712,"2024-04-23 14:26:45Z",63.14,79,30.165,30.156,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279401,22568,"2024-04-23 14:27:02Z",63.14,79,30.165,30.156,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279418,22712,"2024-04-23 14:27:19Z",63.14,79,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279435,22712,"2024-04-23 14:27:36Z",63.14,79,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279452,22712,"2024-04-23 14:27:53Z",63.14,79,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1279469,22712,"2024-04-23 14:28:10Z",63.14,79,30.159,30.150,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,4.0,12.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,2.01,2.21,44.09,282.19,0,1021,1021.3
