PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425517,"2023-04-19 09:24:27Z",62.42,73,30.357,30.348,51.44,84,3,2.01,9.84,17.45,260.20,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,16.9,15.84,3.23,0.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425534,"2023-04-19 09:24:44Z",62.42,73,30.357,30.348,51.44,85,340,2.46,9.84,17.45,267.30,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.8,16.9,15.84,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425551,"2023-04-19 09:25:01Z",62.42,73,30.363,30.354,51.62,84,67,6.04,9.84,17.45,272.84,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,16.9,15.84,9.72,2.7,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425568,"2023-04-19 09:25:18Z",62.42,73,30.363,30.354,51.62,84,47,4.25,9.62,17.45,281.79,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,16.9,15.48,6.84,1.9,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425585,"2023-04-19 09:25:35Z",62.42,73,30.363,30.354,51.62,84,59,3.58,8.72,17.45,286.48,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,16.9,14.03,5.76,1.6,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425602,"2023-04-19 09:25:52Z",62.42,73,30.363,30.354,51.62,84,57,3.80,8.72,17.45,287.40,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,16.9,14.03,6.12,1.7,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425619,"2023-04-19 09:26:09Z",62.42,73,30.357,30.348,51.80,84,41,3.58,8.72,17.45,287.97,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,16.9,14.03,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425636,"2023-04-19 09:26:26Z",62.42,73,30.357,30.348,51.80,84,292,2.46,8.72,17.45,288.97,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,16.9,14.03,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425653,"2023-04-19 09:26:43Z",62.42,73,30.357,30.348,51.98,84,34,4.25,8.72,17.45,298.56,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.9,14.03,6.84,1.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425670,"2023-04-19 09:27:00Z",62.42,73,30.357,30.348,51.98,84,26,6.04,8.72,17.45,309.71,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.9,14.03,9.72,2.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425687,"2023-04-19 09:27:17Z",62.42,73,30.357,30.348,52.16,84,286,0.00,7.83,17.45,325.76,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,12.6,0,0,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425704,"2023-04-19 09:27:34Z",62.42,73,30.357,30.348,52.16,84,353,2.24,7.83,17.45,331.94,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,12.6,3.6,1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425721,"2023-04-19 09:27:51Z",62.42,73,30.357,30.348,52.34,84,5,2.01,7.83,17.45,339.04,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,12.6,3.23,0.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425738,"2023-04-19 09:28:08Z",62.42,73,30.354,30.345,52.34,83,16,2.24,7.83,17.45,346.57,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,12.6,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425755,"2023-04-19 09:28:25Z",62.42,73,30.354,30.345,52.34,83,71,3.13,7.83,17.45,362.34,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,12.6,5.04,1.4,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425772,"2023-04-19 09:28:42Z",62.42,73,30.354,30.345,52.34,83,58,4.03,10.07,17.45,366.89,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,16.21,6.49,1.8,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425789,"2023-04-19 09:28:59Z",62.42,73,30.357,30.348,52.34,83,111,10.07,10.96,17.45,372.43,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,17.64,16.21,4.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425806,"2023-04-19 09:29:16Z",62.42,73,30.357,30.348,52.34,83,74,10.96,13.42,17.45,359.22,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,21.6,17.64,4.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425823,"2023-04-19 09:29:33Z",62.42,73,30.357,30.348,52.16,83,58,4.70,13.42,17.45,358.22,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,21.6,7.56,2.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425840,"2023-04-19 09:29:50Z",62.42,73,30.357,30.348,52.16,83,80,4.47,13.42,17.45,353.68,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,21.6,7.19,2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425857,"2023-04-19 09:30:07Z",62.42,73,30.357,30.348,52.16,84,48,4.03,13.42,17.45,365.97,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.9,21.6,6.49,1.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425874,"2023-04-19 09:30:24Z",62.42,73,30.357,30.348,52.34,83,64,4.25,14.99,17.45,372.57,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,24.12,6.84,1.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425891,"2023-04-19 09:30:41Z",62.42,73,30.357,30.348,52.34,83,15,3.58,14.99,17.45,361.63,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,24.12,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425908,"2023-04-19 09:30:58Z",62.42,73,30.354,30.345,52.34,83,38,2.24,14.99,17.45,380.96,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,24.12,3.6,1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425925,"2023-04-19 09:31:15Z",62.42,73,30.354,30.345,52.34,83,35,1.79,14.99,17.45,393.81,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,24.12,2.88,0.8,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425942,"2023-04-19 09:31:32Z",62.42,73,30.354,30.345,52.34,83,58,3.36,14.99,17.45,424.21,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.9,24.12,5.41,1.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425959,"2023-04-19 09:31:49Z",62.42,73,30.354,30.345,52.52,83,65,4.70,14.99,17.45,392.89,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,24.12,7.56,2.1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425976,"2023-04-19 09:32:06Z",62.42,73,30.357,30.348,52.52,82,83,5.37,14.99,17.45,407.10,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,24.12,8.64,2.4,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,425993,"2023-04-19 09:32:23Z",62.42,73,30.357,30.348,52.52,83,356,2.24,14.99,17.45,406.17,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,24.12,3.6,1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426010,"2023-04-19 09:32:40Z",62.42,73,30.357,30.348,52.52,83,12,2.46,10.51,17.45,393.67,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,16.91,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426027,"2023-04-19 09:32:57Z",62.42,73,30.357,30.348,52.70,82,42,2.91,10.51,17.45,421.23,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.9,16.91,4.68,1.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426044,"2023-04-19 09:33:14Z",62.42,73,30.357,30.348,52.88,82,339,3.58,10.51,17.45,443.11,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,16.91,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426062,"2023-04-19 09:33:32Z",62.42,73,30.357,30.348,52.88,82,92,4.70,10.51,17.45,403.90,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,16.91,7.56,2.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426078,"2023-04-19 09:33:48Z",62.42,73,30.357,30.348,52.88,82,50,1.79,10.51,17.45,422.37,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,16.91,2.88,0.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426095,"2023-04-19 09:34:05Z",62.42,73,30.354,30.345,52.88,82,102,1.34,6.71,17.45,443.75,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,10.8,2.16,0.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426112,"2023-04-19 09:34:22Z",62.42,73,30.354,30.345,52.88,82,66,1.57,6.71,17.45,522.03,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,10.8,2.53,0.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426129,"2023-04-19 09:34:39Z",62.42,73,30.354,30.345,53.06,81,92,3.13,6.71,17.45,624.10,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,10.8,5.04,1.4,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426146,"2023-04-19 09:34:56Z",62.42,73,30.351,30.342,53.06,82,25,2.46,6.71,17.45,394.17,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,10.8,3.96,1.1,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426163,"2023-04-19 09:35:13Z",62.42,73,30.351,30.342,53.06,82,55,2.68,10.96,17.45,414.41,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,17.64,4.31,1.2,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426181,"2023-04-19 09:35:31Z",62.42,73,30.351,30.342,53.24,82,65,5.82,12.75,17.45,422.94,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,20.52,9.37,2.6,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426197,"2023-04-19 09:35:47Z",62.42,73,30.351,30.342,53.24,81,60,7.16,12.75,17.45,414.70,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,20.52,11.52,3.2,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426214,"2023-04-19 09:36:04Z",62.42,73,30.363,30.354,53.24,81,64,6.71,12.75,17.45,413.63,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,20.52,10.8,3,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426231,"2023-04-19 09:36:21Z",62.42,73,30.363,30.354,53.06,81,68,6.26,12.75,17.45,452.77,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,20.52,10.07,2.8,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426248,"2023-04-19 09:36:38Z",62.42,73,30.363,30.354,52.88,82,53,4.92,13.20,17.45,417.18,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,21.24,7.92,2.2,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426265,"2023-04-19 09:36:55Z",62.42,73,30.360,30.351,52.88,82,1,5.14,13.20,17.45,446.73,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,21.24,8.27,2.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426282,"2023-04-19 09:37:12Z",62.42,73,30.360,30.351,52.88,82,356,3.13,13.20,17.45,438.07,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,21.24,5.04,1.4,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426299,"2023-04-19 09:37:29Z",62.42,73,30.360,30.351,53.06,81,67,10.29,13.87,17.45,446.09,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,22.32,16.56,4.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426316,"2023-04-19 09:37:46Z",62.42,73,30.360,30.351,53.06,81,83,13.65,18.12,18.12,416.76,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,29.16,21.97,6.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426333,"2023-04-19 09:38:03Z",62.42,73,30.357,30.348,52.88,82,74,3.80,18.12,18.12,477.70,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,29.16,6.12,1.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426350,"2023-04-19 09:38:20Z",62.42,73,30.357,30.348,52.88,81,77,10.29,18.12,18.12,462.29,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,29.16,16.56,4.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426367,"2023-04-19 09:38:37Z",62.42,73,30.357,30.348,52.70,81,87,5.14,18.12,18.12,424.85,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.9,29.16,8.27,2.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426384,"2023-04-19 09:38:54Z",62.42,73,30.357,30.348,52.52,81,60,10.51,18.12,18.12,409.58,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,29.16,16.91,4.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426401,"2023-04-19 09:39:11Z",62.42,73,30.360,30.351,52.52,82,45,5.59,18.12,18.12,408.45,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,29.16,9,2.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426418,"2023-04-19 09:39:28Z",62.42,73,30.360,30.351,52.52,82,53,4.03,18.12,18.12,503.35,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.9,29.16,6.49,1.8,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426435,"2023-04-19 09:39:45Z",62.42,73,30.360,30.351,52.70,82,317,2.01,15.88,18.12,394.95,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.9,25.56,3.23,0.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426452,"2023-04-19 09:40:02Z",62.42,73,30.357,30.348,52.70,82,282,3.58,15.88,18.12,393.17,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.9,25.56,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426469,"2023-04-19 09:40:19Z",62.42,73,30.357,30.348,52.88,82,299,2.46,13.87,18.12,407.10,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,22.32,3.96,1.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426486,"2023-04-19 09:40:36Z",62.42,73,30.357,30.348,52.88,82,36,2.91,10.51,18.12,345.94,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.9,16.91,4.68,1.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426503,"2023-04-19 09:40:53Z",62.42,73,30.357,30.348,53.06,82,52,2.68,10.51,18.12,323.63,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,16.91,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426520,"2023-04-19 09:41:10Z",62.42,73,30.354,30.345,53.24,81,83,4.92,11.63,18.12,310.35,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,18.72,7.92,2.2,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426537,"2023-04-19 09:41:27Z",62.42,73,30.354,30.345,53.24,81,67,6.49,13.87,18.12,301.54,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,22.32,10.44,2.9,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426554,"2023-04-19 09:41:44Z",62.42,73,30.354,30.345,53.24,81,76,10.29,13.87,18.12,295.29,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.9,22.32,16.56,4.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,426571,"2023-04-19 09:42:01Z",62.42,73,30.363,30.354,53.06,81,71,12.97,14.32,18.12,290.81,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,29.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,23.05,20.87,5.8,0,0,54.51,217.6,0,1027.9,1028.21
