PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854070,23548,"2024-03-22 11:10:29Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854087,23548,"2024-03-22 11:10:46Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854104,23548,"2024-03-22 11:11:03Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854121,23548,"2024-03-22 11:11:20Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854138,23548,"2024-03-22 11:11:37Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854155,23548,"2024-03-22 11:11:54Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854172,23548,"2024-03-22 11:12:11Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854189,23548,"2024-03-22 11:12:28Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854206,23548,"2024-03-22 11:12:45Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854223,23548,"2024-03-22 11:13:02Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854240,23548,"2024-03-22 11:13:19Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854257,23548,"2024-03-22 11:13:36Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854274,23548,"2024-03-22 11:13:53Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854291,23548,"2024-03-22 11:14:10Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854308,23548,"2024-03-22 11:14:27Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854325,23548,"2024-03-22 11:14:44Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854342,23548,"2024-03-22 11:15:01Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854359,23548,"2024-03-22 11:15:18Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854376,23548,"2024-03-22 11:15:35Z",63.14,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,7.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854393,23548,"2024-03-22 11:15:52Z",63.14,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854410,23548,"2024-03-22 11:16:09Z",63.14,78,30.047,30.038,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854427,23548,"2024-03-22 11:16:26Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854444,23548,"2024-03-22 11:16:43Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854461,23548,"2024-03-22 11:17:00Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854478,23548,"2024-03-22 11:17:17Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854495,23548,"2024-03-22 11:17:34Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854512,23548,"2024-03-22 11:17:51Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854529,23548,"2024-03-22 11:18:08Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854546,23548,"2024-03-22 11:18:25Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854563,23548,"2024-03-22 11:18:42Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854580,23548,"2024-03-22 11:18:59Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854597,23548,"2024-03-22 11:19:16Z",63.14,78,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854614,23548,"2024-03-22 11:19:33Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854631,23548,"2024-03-22 11:19:50Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854648,23548,"2024-03-22 11:20:07Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854665,23548,"2024-03-22 11:20:24Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854682,23548,"2024-03-22 11:20:41Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854699,23548,"2024-03-22 11:20:58Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854716,23548,"2024-03-22 11:21:15Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854733,23548,"2024-03-22 11:21:32Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854750,23548,"2024-03-22 11:21:49Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854767,23548,"2024-03-22 11:22:06Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854784,23548,"2024-03-22 11:22:23Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854801,23548,"2024-03-22 11:22:40Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854818,23548,"2024-03-22 11:22:57Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854835,23548,"2024-03-22 11:23:14Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854852,23548,"2024-03-22 11:23:31Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854869,23556,"2024-03-22 11:23:48Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854886,23548,"2024-03-22 11:24:05Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854903,23548,"2024-03-22 11:24:22Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854920,23548,"2024-03-22 11:24:39Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854937,23548,"2024-03-22 11:24:56Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854954,23548,"2024-03-22 11:25:13Z",63.14,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854971,23548,"2024-03-22 11:25:30Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,854988,23548,"2024-03-22 11:25:47Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,6.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855005,23548,"2024-03-22 11:26:04Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855022,23548,"2024-03-22 11:26:21Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855040,23548,"2024-03-22 11:26:39Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855056,23548,"2024-03-22 11:26:55Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855073,23548,"2024-03-22 11:27:12Z",63.14,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855090,23548,"2024-03-22 11:27:29Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855107,23548,"2024-03-22 11:27:46Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855124,23548,"2024-03-22 11:28:03Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855141,23548,"2024-03-22 11:28:20Z",62.96,78,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855158,23548,"2024-03-22 11:28:37Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855175,23548,"2024-03-22 11:28:54Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855192,23548,"2024-03-22 11:29:11Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855209,21940,"2024-03-22 11:29:28Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855226,23548,"2024-03-22 11:29:45Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855243,23548,"2024-03-22 11:30:02Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855260,23548,"2024-03-22 11:30:19Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855277,23548,"2024-03-22 11:30:36Z",62.96,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855294,23548,"2024-03-22 11:30:53Z",62.96,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855311,23548,"2024-03-22 11:31:10Z",62.96,78,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855328,23548,"2024-03-22 11:31:27Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855345,23548,"2024-03-22 11:31:44Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855362,23548,"2024-03-22 11:32:01Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855379,23556,"2024-03-22 11:32:18Z",62.96,78,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,855396,23548,"2024-03-22 11:32:35Z",62.96,78,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1016.59,1016.9
