PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116050,"2022-04-13 14:14:07Z",65.3,68,29.985,29.976,62.4,69,224,2.24,6.49,13.87,442.87,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,10.44,3.6,1,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116067,"2022-04-13 14:14:23Z",65.3,68,29.985,29.976,62.4,70,260,1.57,6.49,13.87,460.32,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,10.44,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116084,"2022-04-13 14:14:40Z",65.3,68,29.985,29.976,62.6,70,221,3.58,5.37,13.87,382.00,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,5.76,1.6,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116108,"2022-04-13 14:15:04Z",65.3,68,29.985,29.976,62.6,70,253,1.12,5.37,13.87,351.97,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116118,"2022-04-13 14:15:14Z",65.3,68,29.985,29.976,62.6,70,145,0.00,5.37,13.87,345.02,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,0,0,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116136,"2022-04-13 14:15:32Z",65.3,68,29.988,29.979,62.6,69,243,2.91,5.37,13.87,333.65,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,4.68,1.3,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116152,"2022-04-13 14:15:48Z",65.3,68,29.988,29.979,62.6,68,213,2.68,5.37,13.87,326.87,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,4.31,1.2,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116169,"2022-04-13 14:16:05Z",65.3,68,29.988,29.979,62.6,68,234,4.25,5.37,13.87,316.28,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,6.84,1.9,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116186,"2022-04-13 14:16:22Z",65.3,68,29.985,29.976,62.6,69,254,1.12,5.37,13.87,308.47,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116203,"2022-04-13 14:16:39Z",65.3,68,29.985,29.976,62.4,70,242,1.12,5.37,13.87,297.79,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,8.64,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116220,"2022-04-13 14:16:56Z",65.3,68,29.985,29.976,62.4,70,263,1.12,5.37,13.87,291.97,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,8.64,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116238,"2022-04-13 14:17:14Z",65.3,68,29.985,29.976,62.6,70,236,1.57,5.37,13.87,278.52,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116254,"2022-04-13 14:17:30Z",65.3,68,29.982,29.973,62.6,70,239,1.79,5.37,13.87,270.27,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,2.88,0.8,1.3,1.3,12.29,195.71,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116272,"2022-04-13 14:17:48Z",65.3,68,29.982,29.973,62.6,70,264,1.34,5.37,13.87,259.42,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,8.64,2.16,0.6,1.3,1.3,12.29,195.71,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116288,"2022-04-13 14:18:04Z",65.3,68,29.982,29.973,62.6,70,222,1.34,2.91,13.87,249.69,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,4.68,2.16,0.6,1.3,1.3,12.29,195.71,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116305,"2022-04-13 14:18:21Z",65.3,68,29.982,29.973,62.6,71,256,1.79,2.91,13.87,243.09,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,4.68,2.88,0.8,1.3,1.3,12.29,195.71,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116322,"2022-04-13 14:18:38Z",65.3,68,29.985,29.976,62.6,69,230,1.34,2.91,13.87,237.97,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,4.68,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116339,"2022-04-13 14:18:55Z",65.3,68,29.985,29.976,62.8,70,227,0.00,2.91,13.87,239.01,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.68,0,0,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116359,"2022-04-13 14:19:15Z",65.3,68,29.985,29.976,62.8,70,264,0.00,2.91,13.87,224.69,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.68,0,0,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116374,"2022-04-13 14:19:30Z",65.3,68,29.988,29.979,62.8,71,190,1.12,2.91,13.87,221.48,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.68,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116390,"2022-04-13 14:19:46Z",65.3,68,29.988,29.979,62.8,71,220,1.34,2.68,13.87,218.35,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.31,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116408,"2022-04-13 14:20:04Z",65.3,68,29.988,29.979,62.8,70,199,1.79,2.68,13.87,215.49,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.31,2.88,0.8,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116425,"2022-04-13 14:20:21Z",65.3,68,29.988,29.979,62.8,68,223,0.00,2.68,13.87,212.88,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.31,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116442,"2022-04-13 14:20:38Z",65.3,68,29.988,29.979,62.8,69,230,0.00,2.24,13.87,211.93,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,3.6,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116458,"2022-04-13 14:20:54Z",65.3,68,29.988,29.979,62.8,69,269,0.00,2.24,13.87,210.19,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,3.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,3.6,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116476,"2022-04-13 14:21:12Z",65.3,68,29.988,29.979,63.0,69,221,1.12,2.24,13.87,208.71,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.5,3.6,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116495,"2022-04-13 14:21:31Z",65.3,68,29.985,29.976,63.0,69,245,1.12,2.24,13.87,206.72,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.5,3.6,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116509,"2022-04-13 14:21:45Z",65.3,68,29.985,29.976,63.0,67,204,2.46,3.36,13.87,205.15,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.5,5.41,3.96,1.1,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116526,"2022-04-13 14:22:02Z",65.3,68,29.985,29.976,62.8,70,244,1.79,3.58,13.87,202.98,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,5.76,2.88,0.8,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116545,"2022-04-13 14:22:21Z",65.3,68,29.985,29.976,62.6,67,217,3.13,4.92,13.87,199.94,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,7.92,5.04,1.4,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116560,"2022-04-13 14:22:36Z",65.3,68,29.988,29.979,62.6,67,208,4.25,5.59,13.87,196.21,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,9,6.84,1.9,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116577,"2022-04-13 14:22:53Z",65.3,68,29.988,29.979,62.4,66,222,2.91,5.59,13.87,191.78,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,9,4.68,1.3,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116594,"2022-04-13 14:23:10Z",65.3,68,29.988,29.979,62.2,67,206,2.01,5.59,13.87,183.71,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,9,3.23,0.9,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116611,"2022-04-13 14:23:27Z",65.3,68,29.988,29.979,62.2,67,264,2.24,5.59,13.87,176.16,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,9,3.6,1,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116628,"2022-04-13 14:23:44Z",65.3,68,29.988,29.979,62.2,67,200,0.00,5.59,13.87,171.12,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,9,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116645,"2022-04-13 14:24:01Z",65.3,68,29.988,29.979,62.2,69,311,1.34,5.59,13.87,166.26,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,9,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116663,"2022-04-13 14:24:19Z",65.3,68,29.988,29.979,62.2,67,202,1.57,5.59,13.87,164.70,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,9,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116679,"2022-04-13 14:24:35Z",65.3,68,29.985,29.976,62.1,67,215,2.46,3.80,13.87,166.09,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.5,6.12,3.96,1.1,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116697,"2022-04-13 14:24:53Z",65.3,68,29.985,29.976,62.1,67,230,1.57,3.80,13.87,172.25,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.5,6.12,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116713,"2022-04-13 14:25:09Z",65.3,68,29.985,29.976,62.1,67,250,1.12,3.80,13.87,181.10,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.5,6.12,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116730,"2022-04-13 14:25:26Z",65.3,68,29.988,29.979,62.1,68,240,0.00,3.80,13.87,199.34,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.5,6.12,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116748,"2022-04-13 14:25:44Z",65.3,68,29.988,29.979,62.2,69,219,0.00,3.36,13.87,224.34,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,5.41,0,0,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116764,"2022-04-13 14:26:00Z",65.3,68,29.988,29.979,62.2,68,204,1.57,3.36,13.87,247.61,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,5.41,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116781,"2022-04-13 14:26:17Z",65.3,68,29.988,29.979,62.2,68,218,2.01,3.36,13.87,277.04,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,5.41,3.23,0.9,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116799,"2022-04-13 14:26:35Z",65.3,68,29.988,29.979,62.2,68,243,1.79,2.46,13.87,307.34,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,3.96,2.88,0.8,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116819,"2022-04-13 14:26:55Z",65.3,68,29.988,29.979,62.2,68,245,2.24,2.91,13.87,436.35,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.5,4.68,3.6,1,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116832,"2022-04-13 14:27:08Z",65.3,68,29.988,29.979,62.4,68,236,1.12,2.91,13.87,746.04,3,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,4.68,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116849,"2022-04-13 14:27:25Z",65.3,68,29.985,29.976,62.4,68,249,1.12,2.91,13.87,503.20,2,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.5,4.68,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116866,"2022-04-13 14:27:42Z",65.3,68,29.985,29.976,62.6,67,212,2.24,2.91,13.87,605.91,3,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,4.68,3.6,1,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116883,"2022-04-13 14:27:59Z",65.3,68,29.985,29.976,62.6,68,235,1.57,2.91,13.87,683.01,3,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.5,4.68,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116900,"2022-04-13 14:28:16Z",65.3,68,29.985,29.976,62.8,69,247,1.57,2.91,13.87,486.27,2,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.5,4.68,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116917,"2022-04-13 14:28:33Z",65.5,68,29.985,29.976,63.0,68,215,1.34,2.91,13.87,366.99,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,4.68,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116934,"2022-04-13 14:28:50Z",65.5,68,29.985,29.976,63.1,65,211,3.36,4.03,13.87,341.81,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.61,6.49,5.41,1.5,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116952,"2022-04-13 14:29:08Z",65.5,68,29.985,29.976,63.1,65,229,1.34,4.03,13.87,332.43,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.61,6.49,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116968,"2022-04-13 14:29:24Z",65.5,68,29.988,29.979,63.1,65,228,3.36,8.28,13.87,317.24,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.61,13.33,5.41,1.5,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,116985,"2022-04-13 14:29:41Z",65.5,68,29.988,29.979,63.0,66,191,1.79,8.28,13.87,305.86,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,2.88,0.8,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117002,"2022-04-13 14:29:58Z",65.5,68,29.988,29.979,63.0,66,298,1.79,8.28,13.87,291.97,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,2.88,0.8,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117019,"2022-04-13 14:30:15Z",65.5,68,29.988,29.979,63.0,66,213,1.12,8.28,13.87,277.82,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,1.8,0.5,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117036,"2022-04-13 14:30:32Z",65.5,68,29.991,29.982,63.0,66,213,2.24,8.28,13.87,268.10,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,3.6,1,1.3,1.3,12.29,195.71,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117053,"2022-04-13 14:30:49Z",65.5,68,29.991,29.982,63.0,67,242,1.57,8.28,13.87,256.20,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117070,"2022-04-13 14:31:06Z",65.5,68,29.991,29.982,63.0,67,238,1.34,8.28,13.87,247.43,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117087,"2022-04-13 14:31:23Z",65.5,68,29.988,29.979,63.0,66,214,1.34,8.28,13.87,237.88,1,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.61,13.33,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117104,"2022-04-13 14:31:40Z",65.5,68,29.988,29.979,62.8,68,223,1.57,4.03,13.87,232.24,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.61,6.49,2.53,0.7,1.3,1.3,12.29,195.71,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,117121,"2022-04-13 14:31:57Z",65.5,68,29.988,29.979,62.8,68,291,1.34,4.03,13.87,223.91,0,0.000,0.051,0.000,0.051,0.051,0.484,7.705,2.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18.61,6.49,2.16,0.6,1.3,1.3,12.29,195.71,0,1015.21,1015.51
