PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37015,"2022-07-27 13:49:44Z",73.58,52,30.129,30.121,69.80,46,152,2.91,7.16,9.17,179.15,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,11.52,4.68,1.3,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37032,"2022-07-27 13:50:01Z",73.58,52,30.129,30.121,69.80,46,45,0.00,7.16,9.17,178.93,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,11.52,0,0,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37049,"2022-07-27 13:50:18Z",73.58,52,30.132,30.124,69.80,46,136,2.01,7.16,9.17,178.86,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,11.52,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37066,"2022-07-27 13:50:35Z",73.58,52,30.132,30.124,69.80,46,145,1.34,6.93,9.17,178.65,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,11.15,2.16,0.6,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37083,"2022-07-27 13:50:52Z",73.58,52,30.132,30.124,69.80,45,152,3.13,6.93,9.17,178.65,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,11.15,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37100,"2022-07-27 13:51:09Z",73.58,52,30.132,30.124,69.98,45,243,2.24,5.59,9.17,178.72,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21.1,23.1,9,3.6,1,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37117,"2022-07-27 13:51:26Z",73.58,52,30.135,30.127,69.98,46,159,2.91,5.37,9.17,178.93,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21.1,23.1,8.64,4.68,1.3,3.3,3.91,5.51,227.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37134,"2022-07-27 13:51:43Z",73.58,52,30.135,30.127,69.98,45,198,1.79,5.37,9.17,179.01,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21.1,23.1,8.64,2.88,0.8,3.3,3.91,5.51,227.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37151,"2022-07-27 13:52:00Z",73.58,52,30.135,30.127,69.98,45,140,2.91,5.37,9.17,179.22,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21.1,23.1,8.64,4.68,1.3,3.3,3.91,5.51,227.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37168,"2022-07-27 13:52:17Z",73.58,52,30.129,30.121,69.98,45,103,2.46,6.49,9.17,179.36,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21.1,23.1,10.44,3.96,1.1,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37185,"2022-07-27 13:52:34Z",73.58,52,30.129,30.121,69.80,45,170,3.13,6.49,9.17,179.72,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37202,"2022-07-27 13:52:51Z",73.58,52,30.129,30.121,69.80,45,162,3.58,6.49,9.17,179.93,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,5.76,1.6,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37219,"2022-07-27 13:53:08Z",73.58,52,30.129,30.121,69.80,45,174,4.03,6.49,9.17,180.28,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,6.49,1.8,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37236,"2022-07-27 13:53:25Z",73.58,52,30.129,30.121,69.80,46,166,3.13,6.49,9.17,180.78,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37253,"2022-07-27 13:53:42Z",73.58,52,30.129,30.121,69.62,46,224,1.57,6.49,9.17,181.21,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,10.44,2.53,0.7,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37270,"2022-07-27 13:53:59Z",73.58,52,30.129,30.121,69.62,45,133,3.13,6.49,9.17,181.92,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,10.44,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37287,"2022-07-27 13:54:16Z",73.58,52,30.132,30.124,69.62,46,136,2.68,6.49,9.17,182.13,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,10.44,4.31,1.2,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37304,"2022-07-27 13:54:33Z",73.58,52,30.132,30.124,69.80,45,173,3.58,6.49,9.17,182.91,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,5.76,1.6,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37321,"2022-07-27 13:54:50Z",73.58,52,30.132,30.124,69.80,45,156,2.91,6.49,9.17,183.27,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,4.68,1.3,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37338,"2022-07-27 13:55:07Z",73.58,52,30.132,30.124,69.80,46,167,3.36,6.49,9.17,183.98,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,10.44,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37355,"2022-07-27 13:55:24Z",73.58,52,30.127,30.118,69.80,46,169,4.25,5.14,9.17,184.62,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,21,23.1,8.27,6.84,1.9,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37372,"2022-07-27 13:55:41Z",73.58,52,30.127,30.118,69.62,46,29,1.12,5.14,9.17,184.97,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,8.27,1.8,0.5,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37389,"2022-07-27 13:55:58Z",73.58,52,30.127,30.118,69.62,46,102,2.24,5.14,9.17,185.82,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,8.27,3.6,1,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37406,"2022-07-27 13:56:15Z",73.58,52,30.129,30.121,69.62,47,117,2.01,5.14,9.17,186.54,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,8.27,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37423,"2022-07-27 13:56:32Z",73.58,52,30.129,30.121,69.62,49,177,3.36,7.16,9.17,187.53,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,11.52,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37440,"2022-07-27 13:56:49Z",73.58,52,30.129,30.121,69.62,50,202,3.13,7.16,9.17,188.60,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,11.52,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37457,"2022-07-27 13:57:06Z",73.58,52,30.129,30.121,69.62,51,131,2.68,7.16,9.17,189.59,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.9,23.1,11.52,4.31,1.2,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37474,"2022-07-27 13:57:23Z",73.58,52,30.129,30.121,69.44,51,156,4.70,7.16,9.17,191.08,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.8,23.1,11.52,7.56,2.1,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37491,"2022-07-27 13:57:40Z",73.58,52,30.129,30.121,69.44,52,165,5.59,8.28,9.17,191.08,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.8,23.1,13.33,9,2.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37508,"2022-07-27 13:57:57Z",73.58,52,30.129,30.121,69.08,52,176,4.70,8.28,9.17,192.64,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.6,23.1,13.33,7.56,2.1,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37525,"2022-07-27 13:58:14Z",73.58,52,30.129,30.121,69.08,52,205,2.01,8.28,9.17,193.92,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.6,23.1,13.33,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37542,"2022-07-27 13:58:31Z",73.40,52,30.129,30.121,68.90,53,240,3.36,8.28,9.17,195.49,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23,13.33,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37559,"2022-07-27 13:58:48Z",73.40,52,30.129,30.121,68.72,53,315,0.00,8.28,9.17,197.12,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,13.33,0,0,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37576,"2022-07-27 13:59:05Z",73.40,52,30.129,30.121,68.72,53,180,1.12,8.28,9.17,198.26,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,13.33,1.8,0.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37593,"2022-07-27 13:59:22Z",73.40,52,30.132,30.124,68.72,53,157,2.68,8.28,9.17,199.96,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,4.4,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,13.33,4.31,1.2,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37610,"2022-07-27 13:59:39Z",73.40,52,30.132,30.124,68.72,53,162,3.36,6.93,9.17,201.10,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,11.15,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37627,"2022-07-27 13:59:56Z",73.40,52,30.132,30.124,68.72,54,99,2.01,6.49,9.17,202.38,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,10.44,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37644,"2022-07-27 14:00:13Z",73.40,52,30.132,30.124,68.72,54,88,2.46,6.49,9.17,203.37,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,10.44,3.96,1.1,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37661,"2022-07-27 14:00:30Z",73.58,52,30.132,30.124,68.72,53,200,4.70,5.82,9.17,204.36,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,9.37,7.56,2.1,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37678,"2022-07-27 14:00:47Z",73.58,52,30.132,30.124,68.72,53,213,3.36,6.04,9.17,204.93,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,9.72,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37695,"2022-07-27 14:01:04Z",73.58,52,30.132,30.124,68.72,53,195,2.68,6.26,9.17,205.22,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,10.07,4.31,1.2,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37712,"2022-07-27 14:01:21Z",73.40,52,30.129,30.121,68.54,53,177,3.36,6.26,9.17,205.57,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,10.07,5.41,1.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37729,"2022-07-27 14:01:38Z",73.40,52,30.129,30.121,68.36,53,188,1.57,6.26,9.17,205.64,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,2.53,0.7,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37746,"2022-07-27 14:01:55Z",73.40,52,30.129,30.121,68.36,54,187,2.46,6.26,9.17,205.57,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,3.96,1.1,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37763,"2022-07-27 14:02:12Z",73.40,52,30.129,30.121,68.36,53,266,1.12,6.26,9.17,205.29,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,1.8,0.5,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37780,"2022-07-27 14:02:29Z",73.40,52,30.127,30.118,68.36,53,192,1.57,6.26,9.17,205.00,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,2.53,0.7,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37797,"2022-07-27 14:02:46Z",73.40,52,30.127,30.118,68.36,54,114,1.34,6.26,9.17,204.65,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,2.16,0.6,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37814,"2022-07-27 14:03:03Z",73.40,52,30.127,30.118,68.36,54,152,2.91,6.26,9.17,204.22,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,4.68,1.3,3.3,3.91,5.51,227.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37831,"2022-07-27 14:03:20Z",73.40,52,30.132,30.124,68.36,54,142,1.79,6.26,9.17,203.44,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,10.07,2.88,0.8,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37848,"2022-07-27 14:03:37Z",73.40,52,30.132,30.124,68.36,54,155,1.57,5.14,9.17,202.66,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23,8.27,2.53,0.7,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37865,"2022-07-27 14:03:54Z",73.40,52,30.132,30.124,68.54,54,208,3.58,5.14,9.17,201.31,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,8.27,5.76,1.6,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37882,"2022-07-27 14:04:11Z",73.40,52,30.132,30.124,68.54,53,259,2.24,5.14,9.17,200.39,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,8.27,3.6,1,3.3,3.91,5.51,227.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37899,"2022-07-27 14:04:28Z",73.40,52,30.124,30.115,68.54,54,168,1.57,5.14,9.17,199.53,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,8.27,2.53,0.7,3.3,3.91,5.51,227.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37916,"2022-07-27 14:04:45Z",73.40,52,30.124,30.115,68.54,53,165,1.57,5.14,9.17,198.54,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,8.27,2.53,0.7,3.3,3.91,5.51,227.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37933,"2022-07-27 14:05:02Z",73.40,52,30.124,30.115,68.54,54,132,2.01,5.14,9.17,197.90,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,8.27,3.23,0.9,3.3,3.91,5.51,227.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37950,"2022-07-27 14:05:19Z",73.40,52,30.129,30.121,68.72,54,150,3.58,5.37,9.17,197.33,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,8.64,5.76,1.6,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37967,"2022-07-27 14:05:36Z",73.40,52,30.129,30.121,68.72,53,166,4.92,6.26,9.17,196.84,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,10.07,7.92,2.2,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,37984,"2022-07-27 14:05:53Z",73.40,52,30.129,30.121,68.72,54,206,2.01,6.26,9.17,196.48,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23,10.07,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,38001,"2022-07-27 14:06:10Z",73.40,52,30.129,30.121,68.54,54,186,3.13,6.26,9.17,196.27,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,10.07,5.04,1.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,38018,"2022-07-27 14:06:27Z",73.40,52,30.129,30.121,68.54,54,191,2.01,6.26,9.17,196.34,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,10.07,3.23,0.9,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,38035,"2022-07-27 14:06:44Z",73.40,52,30.129,30.121,68.54,54,151,2.68,6.26,9.17,196.62,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,10.07,4.31,1.2,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,38052,"2022-07-27 14:07:01Z",73.40,52,30.129,30.121,68.54,54,133,5.37,7.38,9.17,196.98,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,11.88,8.64,2.4,3.3,3.91,5.51,227.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,38069,"2022-07-27 14:07:18Z",73.40,52,30.132,30.124,68.54,53,179,3.80,7.38,9.17,197.62,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,4.0,4.5,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23,11.88,6.12,1.7,3.3,3.91,5.51,227.2,0,1020.12,1020.39
