PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879031,"2023-07-10 08:17:20Z",68.36,66,30.121,30.112,67.28,65,253,1.57,4.47,8.72,509.95,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.2,7.19,2.53,0.7,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879048,"2023-07-10 08:17:37Z",68.36,66,30.121,30.112,67.46,65,219,2.46,3.58,8.72,511.73,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.76,3.96,1.1,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879065,"2023-07-10 08:17:54Z",68.36,66,30.121,30.112,67.46,65,219,1.57,3.58,8.72,511.30,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.76,2.53,0.7,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879082,"2023-07-10 08:18:11Z",68.36,66,30.121,30.112,67.46,65,271,2.01,3.58,8.72,512.51,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.76,3.23,0.9,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879099,"2023-07-10 08:18:28Z",68.36,66,30.118,30.109,67.46,65,237,1.57,3.58,8.72,512.15,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,5.76,2.53,0.7,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879116,"2023-07-10 08:18:45Z",68.36,66,30.118,30.109,67.46,65,297,1.79,3.80,8.72,512.87,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,2.88,0.8,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879133,"2023-07-10 08:19:02Z",68.36,66,30.118,30.109,67.46,65,293,0.00,3.80,8.72,513.29,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,0,0,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879150,"2023-07-10 08:19:19Z",68.36,65,30.121,30.112,67.46,65,213,1.79,3.80,8.72,514.64,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,6.12,2.88,0.8,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879167,"2023-07-10 08:19:36Z",68.36,65,30.121,30.112,67.64,64,217,0.00,3.80,8.72,514.21,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,6.12,0,0,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879184,"2023-07-10 08:19:53Z",68.36,65,30.121,30.112,67.64,64,221,2.46,3.80,8.72,511.73,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,6.12,3.96,1.1,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879201,"2023-07-10 08:20:10Z",68.36,65,30.121,30.112,67.64,64,284,2.01,3.80,8.72,514.93,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,6.12,3.23,0.9,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879218,"2023-07-10 08:20:27Z",68.36,65,30.118,30.109,67.64,65,300,0.00,3.36,8.72,516.20,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,0,0,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879235,"2023-07-10 08:20:44Z",68.36,65,30.118,30.109,67.64,65,326,1.57,3.36,8.72,515.64,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,5.41,2.53,0.7,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879252,"2023-07-10 08:21:01Z",68.36,65,30.118,30.109,67.82,65,301,1.12,3.36,8.72,516.35,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,5.41,1.8,0.5,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879269,"2023-07-10 08:21:18Z",68.36,65,30.124,30.115,68.00,65,252,1.34,3.36,8.72,519.76,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.2,5.41,2.16,0.6,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879286,"2023-07-10 08:21:35Z",68.36,65,30.124,30.115,68.18,64,167,1.12,3.80,8.72,520.39,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.2,6.12,1.8,0.5,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879303,"2023-07-10 08:21:52Z",68.36,65,30.124,30.115,68.18,65,238,1.34,3.80,8.72,520.82,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.2,6.12,2.16,0.6,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879320,"2023-07-10 08:22:09Z",68.36,65,30.124,30.115,68.36,64,204,1.79,3.80,8.72,521.60,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.12,2.88,0.8,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879337,"2023-07-10 08:22:26Z",68.36,65,30.118,30.109,68.36,64,191,2.01,3.80,8.72,522.60,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.12,3.23,0.9,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879354,"2023-07-10 08:22:43Z",68.36,65,30.118,30.109,68.36,64,252,1.57,3.80,8.72,523.45,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.12,2.53,0.7,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879371,"2023-07-10 08:23:00Z",68.36,65,30.118,30.109,68.36,64,254,0.00,4.25,8.72,525.01,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.84,0,0,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879388,"2023-07-10 08:23:17Z",68.36,65,30.115,30.106,68.36,64,289,1.34,4.25,8.72,526.15,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.84,2.16,0.6,0,0,20.29,331.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879405,"2023-07-10 08:23:34Z",68.36,65,30.115,30.106,68.36,64,346,1.34,4.25,8.72,527.07,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.84,2.16,0.6,0,0,20.29,331.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879422,"2023-07-10 08:23:51Z",68.36,65,30.115,30.106,68.36,64,3,1.12,4.25,8.72,528.71,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.2,6.84,1.8,0.5,0,0,20.29,331.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879439,"2023-07-10 08:24:08Z",68.36,65,30.115,30.106,68.54,63,296,1.79,4.25,8.72,528.35,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,6.84,2.88,0.8,0,0,20.29,331.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879456,"2023-07-10 08:24:25Z",68.36,65,30.118,30.109,68.54,63,271,1.12,4.25,8.72,530.20,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,6.84,1.8,0.5,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879473,"2023-07-10 08:24:42Z",68.36,65,30.118,30.109,68.54,63,226,2.24,4.25,8.72,529.49,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,6.84,3.6,1,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879490,"2023-07-10 08:24:59Z",68.36,65,30.118,30.109,68.54,64,306,2.01,3.58,8.72,528.42,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,5.76,3.23,0.9,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879507,"2023-07-10 08:25:16Z",68.36,65,30.127,30.118,68.54,64,287,0.00,3.58,8.72,523.66,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,5.76,0,0,0,0,20.29,331.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879524,"2023-07-10 08:25:33Z",68.36,65,30.127,30.118,68.54,64,287,2.01,3.58,8.72,531.40,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,5.76,3.23,0.9,0,0,20.29,331.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879541,"2023-07-10 08:25:50Z",68.36,65,30.127,30.118,68.54,64,312,2.46,4.47,8.72,532.97,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,7.19,3.96,1.1,0,0,20.29,331.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879558,"2023-07-10 08:26:07Z",68.36,65,30.127,30.118,68.54,64,191,1.34,4.47,8.72,537.02,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,7.19,2.16,0.6,0,0,20.29,331.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879575,"2023-07-10 08:26:24Z",68.36,65,30.121,30.112,68.54,64,228,1.79,4.47,8.72,538.79,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.2,7.19,2.88,0.8,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879592,"2023-07-10 08:26:41Z",68.36,65,30.121,30.112,68.72,63,224,1.79,4.47,8.72,539.93,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.2,7.19,2.88,0.8,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879609,"2023-07-10 08:26:58Z",68.36,65,30.121,30.112,68.72,62,249,1.79,4.47,8.72,540.00,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.2,7.19,2.88,0.8,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879626,"2023-07-10 08:27:15Z",68.54,65,30.121,30.112,68.72,62,183,0.00,4.47,8.72,540.36,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.3,7.19,0,0,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879643,"2023-07-10 08:27:32Z",68.54,65,30.121,30.112,68.90,62,199,1.34,4.47,8.72,540.14,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.3,7.19,2.16,0.6,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879660,"2023-07-10 08:27:49Z",68.54,65,30.121,30.112,69.08,61,199,0.00,4.47,8.72,540.14,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,7.19,0,0,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879677,"2023-07-10 08:28:06Z",68.54,65,30.121,30.112,69.08,61,198,1.34,4.03,8.72,540.71,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,6.49,2.16,0.6,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879695,"2023-07-10 08:28:24Z",68.54,65,30.118,30.109,69.08,61,191,2.01,3.58,8.72,541.21,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,5.76,3.23,0.9,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879711,"2023-07-10 08:28:40Z",68.54,65,30.118,30.109,69.08,61,153,0.00,3.58,8.72,542.70,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,5.76,0,0,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879728,"2023-07-10 08:28:57Z",68.54,65,30.118,30.109,69.08,62,112,1.12,3.58,8.72,544.90,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,5.76,1.8,0.5,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879745,"2023-07-10 08:29:14Z",68.54,65,30.118,30.109,69.26,60,181,2.91,4.03,8.72,546.89,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.3,6.49,4.68,1.3,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879762,"2023-07-10 08:29:31Z",68.54,65,30.118,30.109,69.26,60,254,1.12,4.03,8.72,547.10,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.3,6.49,1.8,0.5,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879779,"2023-07-10 08:29:48Z",68.54,65,30.118,30.109,69.26,61,268,1.79,4.03,8.72,547.10,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.3,6.49,2.88,0.8,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879796,"2023-07-10 08:30:05Z",68.54,65,30.118,30.109,69.26,61,261,1.34,4.03,8.72,547.67,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.3,6.49,2.16,0.6,0,0,20.29,331.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879813,"2023-07-10 08:30:22Z",68.72,65,30.124,30.115,69.26,62,301,3.58,4.25,8.72,547.10,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,6.84,5.76,1.6,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879830,"2023-07-10 08:30:39Z",68.72,65,30.124,30.115,69.26,63,312,2.46,4.47,8.72,546.89,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,7.19,3.96,1.1,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879847,"2023-07-10 08:30:56Z",68.72,65,30.124,30.115,69.26,63,290,2.91,5.14,8.72,540.92,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,8.27,4.68,1.3,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879864,"2023-07-10 08:31:13Z",68.72,65,30.124,30.115,69.08,61,303,3.80,5.59,8.72,546.89,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.4,9,6.12,1.7,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879881,"2023-07-10 08:31:30Z",68.72,64,30.121,30.112,69.08,61,303,3.36,5.59,8.72,547.32,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.4,9,5.41,1.5,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879898,"2023-07-10 08:31:47Z",68.72,64,30.121,30.112,68.72,62,271,1.12,5.59,8.72,544.05,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.4,9,1.8,0.5,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879915,"2023-07-10 08:32:04Z",68.72,64,30.121,30.112,68.72,62,284,1.57,5.59,8.72,522.38,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.4,9,2.53,0.7,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879932,"2023-07-10 08:32:21Z",68.54,64,30.124,30.115,68.72,62,338,1.79,5.59,8.72,497.31,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.3,9,2.88,0.8,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879949,"2023-07-10 08:32:38Z",68.54,64,30.124,30.115,68.90,62,203,0.00,5.59,8.72,554.70,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.3,9,0,0,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879966,"2023-07-10 08:32:55Z",68.54,64,30.124,30.115,68.90,61,182,1.12,5.59,8.72,547.81,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.3,9,1.8,0.5,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,879983,"2023-07-10 08:33:12Z",68.54,64,30.124,30.115,69.08,61,207,0.00,5.59,8.72,554.92,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.3,9,0,0,0,0,20.29,331.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880000,"2023-07-10 08:33:29Z",68.72,65,30.121,30.112,69.26,61,231,0.00,2.68,8.72,551.86,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,4.31,0,0,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880017,"2023-07-10 08:33:46Z",68.72,65,30.121,30.112,69.26,61,216,2.46,3.36,8.72,555.13,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,5.41,3.96,1.1,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880034,"2023-07-10 08:34:03Z",68.72,65,30.121,30.112,69.26,60,262,2.01,3.36,8.72,558.18,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,5.41,3.23,0.9,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880051,"2023-07-10 08:34:20Z",68.72,64,30.121,30.112,69.26,60,255,1.79,4.03,8.72,562.16,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.7,20.4,6.49,2.88,0.8,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880068,"2023-07-10 08:34:37Z",68.72,64,30.121,30.112,69.08,60,302,3.58,4.70,8.72,563.44,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.6,20.4,7.56,5.76,1.6,0,0,20.29,331.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,880085,"2023-07-10 08:34:54Z",68.72,64,30.121,30.112,68.90,61,296,1.34,4.70,8.72,565.29,2,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.5,20.4,7.56,2.16,0.6,0,0,20.29,331.8,0,1019.71,1020.01
