PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72664,"2023-08-11 10:46:47Z",70.88,77,30.035,30.026,74.84,64,228,1.34,6.49,11.86,571.47,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,10.44,2.16,0.6,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72681,"2023-08-11 10:47:04Z",70.88,77,30.035,30.026,74.84,64,252,7.38,7.38,11.86,714.60,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,11.88,11.88,3.3,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72698,"2023-08-11 10:47:21Z",70.88,77,30.035,30.026,74.84,63,251,6.49,7.38,11.86,790.54,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,11.88,10.44,2.9,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72715,"2023-08-11 10:47:38Z",70.88,77,30.035,30.026,74.84,63,210,3.58,7.38,11.86,806.09,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,11.88,5.76,1.6,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72732,"2023-08-11 10:47:55Z",70.88,77,30.035,30.026,74.48,63,190,8.95,12.97,12.97,756.09,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,20.87,14.4,4,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72749,"2023-08-11 10:48:12Z",70.88,77,30.038,30.029,74.48,63,222,4.03,12.97,12.97,872.65,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,20.87,6.49,1.8,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72766,"2023-08-11 10:48:29Z",70.88,77,30.038,30.029,74.48,63,243,6.49,14.76,14.76,858.73,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,23.75,10.44,2.9,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72783,"2023-08-11 10:48:46Z",70.88,77,30.038,30.029,74.30,64,163,4.03,14.76,14.76,739.82,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,23.75,6.49,1.8,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72800,"2023-08-11 10:49:03Z",70.88,77,30.038,30.029,74.30,64,188,4.70,14.76,14.76,917.90,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,23.75,7.56,2.1,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72817,"2023-08-11 10:49:20Z",70.88,77,30.035,30.026,74.48,64,223,2.46,14.76,14.76,852.76,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,23.75,3.96,1.1,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72834,"2023-08-11 10:49:37Z",70.88,77,30.035,30.026,74.48,63,206,6.26,14.76,14.76,896.09,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,23.75,10.07,2.8,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72851,"2023-08-11 10:49:54Z",70.88,77,30.035,30.026,74.48,64,279,4.47,14.76,14.76,883.88,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,23.75,7.19,2,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72868,"2023-08-11 10:50:11Z",70.88,77,30.032,30.023,74.66,64,193,1.79,14.76,14.76,863.13,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,23.75,2.88,0.8,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72885,"2023-08-11 10:50:28Z",70.88,77,30.032,30.023,74.84,64,309,1.34,8.28,14.76,839.05,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,13.33,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72902,"2023-08-11 10:50:45Z",70.88,77,30.032,30.023,74.84,64,300,1.79,8.28,14.76,844.52,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,13.33,2.88,0.8,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72919,"2023-08-11 10:51:02Z",70.88,77,30.032,30.023,75.02,63,245,2.01,6.93,14.76,800.77,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,11.15,3.23,0.9,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72936,"2023-08-11 10:51:19Z",70.88,77,30.032,30.023,75.20,63,193,3.58,9.17,14.76,831.52,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,14.76,5.76,1.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72953,"2023-08-11 10:51:36Z",70.88,77,30.032,30.023,75.20,62,219,4.03,9.17,14.76,815.26,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,14.76,6.49,1.8,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72970,"2023-08-11 10:51:53Z",70.88,77,30.032,30.023,75.20,62,234,5.14,9.17,14.76,821.58,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,14.76,8.27,2.3,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,72987,"2023-08-11 10:52:10Z",70.88,77,30.032,30.023,75.02,63,241,3.13,9.17,14.76,796.65,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,14.76,5.04,1.4,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73004,"2023-08-11 10:52:27Z",70.88,77,30.032,30.023,75.02,63,269,2.46,9.17,14.76,806.66,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,14.76,3.96,1.1,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73021,"2023-08-11 10:52:44Z",70.88,77,30.032,30.023,75.02,63,199,4.25,9.17,14.76,818.17,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,14.76,6.84,1.9,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73038,"2023-08-11 10:53:01Z",70.88,77,30.032,30.023,75.02,62,223,8.28,9.17,14.76,788.41,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,14.76,13.33,3.7,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73055,"2023-08-11 10:53:18Z",70.88,77,30.032,30.023,75.02,63,210,2.91,8.50,14.76,855.60,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,13.68,4.68,1.3,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73072,"2023-08-11 10:53:35Z",70.88,77,30.032,30.023,75.02,63,207,5.14,10.29,14.76,870.31,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,8.27,2.3,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73089,"2023-08-11 10:53:52Z",70.88,77,30.032,30.023,75.02,63,179,3.36,10.29,14.76,248.83,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,5.41,1.5,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73106,"2023-08-11 10:54:09Z",70.88,77,30.035,30.026,75.02,62,175,2.46,10.29,14.76,659.83,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,3.96,1.1,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73123,"2023-08-11 10:54:26Z",70.88,77,30.035,30.026,75.02,63,184,1.57,10.29,14.76,747.06,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,2.53,0.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73140,"2023-08-11 10:54:43Z",70.88,77,30.035,30.026,75.02,62,200,3.13,10.29,14.76,722.13,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,5.04,1.4,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73157,"2023-08-11 10:55:00Z",70.88,77,30.035,30.026,75.02,62,228,3.80,10.29,14.76,655.79,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,6.12,1.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73174,"2023-08-11 10:55:17Z",70.88,76,30.029,30.020,75.02,63,187,2.46,10.29,14.76,689.38,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,3.96,1.1,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73191,"2023-08-11 10:55:34Z",70.88,76,30.029,30.020,75.02,63,207,2.01,10.29,14.76,690.81,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,16.56,3.23,0.9,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73208,"2023-08-11 10:55:51Z",70.88,76,30.029,30.020,75.02,63,227,2.68,5.82,14.76,584.61,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,9.37,4.31,1.2,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73225,"2023-08-11 10:56:08Z",70.88,76,30.029,30.020,75.02,63,325,0.00,5.82,14.76,639.16,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,9.37,0,0,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73242,"2023-08-11 10:56:25Z",70.88,76,30.032,30.023,75.02,63,274,6.26,6.71,14.76,683.70,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,10.8,10.07,2.8,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73259,"2023-08-11 10:56:42Z",70.88,76,30.032,30.023,75.02,63,220,2.91,6.71,14.76,728.45,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,10.8,4.68,1.3,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73276,"2023-08-11 10:56:59Z",70.88,76,30.032,30.023,75.02,64,238,1.57,6.71,14.76,751.54,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,10.8,2.53,0.7,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73293,"2023-08-11 10:57:16Z",71.06,76,30.035,30.026,75.02,63,229,3.36,6.71,14.76,757.51,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,10.8,5.41,1.5,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73310,"2023-08-11 10:57:33Z",71.06,76,30.035,30.026,75.20,63,218,4.47,6.71,14.76,799.77,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,10.8,7.19,2,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73327,"2023-08-11 10:57:50Z",71.06,76,30.035,30.026,75.20,63,237,4.25,6.71,14.76,803.54,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,10.8,6.84,1.9,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73344,"2023-08-11 10:58:07Z",71.06,76,30.035,30.026,75.02,63,278,2.46,6.71,14.76,803.18,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,10.8,3.96,1.1,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73361,"2023-08-11 10:58:24Z",71.06,76,30.038,30.029,75.02,64,178,1.12,6.26,14.76,802.40,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,10.07,1.8,0.5,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73378,"2023-08-11 10:58:41Z",71.06,76,30.038,30.029,75.02,63,232,6.04,8.72,14.76,812.84,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.03,9.72,2.7,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73395,"2023-08-11 10:58:58Z",71.06,76,30.038,30.029,75.20,63,190,4.47,8.72,14.76,785.00,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,14.03,7.19,2,0,0,34.39,441.6,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73412,"2023-08-11 10:59:15Z",71.06,76,30.035,30.026,75.20,64,191,3.80,8.72,14.76,753.31,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,14.03,6.12,1.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73429,"2023-08-11 10:59:32Z",71.06,76,30.035,30.026,75.02,63,241,3.80,9.17,14.76,775.05,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.76,6.12,1.7,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73446,"2023-08-11 10:59:49Z",71.06,76,30.035,30.026,75.02,63,238,4.25,9.17,14.76,679.16,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.76,6.84,1.9,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73463,"2023-08-11 11:00:06Z",71.06,76,30.035,30.026,75.02,64,234,2.91,9.17,14.76,848.78,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.76,4.68,1.3,0,0,34.39,441.6,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73480,"2023-08-11 11:00:23Z",71.06,76,30.029,30.020,75.02,64,239,4.03,9.17,14.76,778.11,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.76,6.49,1.8,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73497,"2023-08-11 11:00:40Z",71.06,76,30.029,30.020,75.02,64,260,2.46,9.17,14.76,865.83,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.76,3.96,1.1,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73514,"2023-08-11 11:00:57Z",71.06,76,30.029,30.020,75.02,64,288,10.07,14.54,14.76,849.71,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,16.21,4.5,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73531,"2023-08-11 11:01:14Z",71.06,76,30.029,30.020,75.02,64,241,3.13,14.54,14.76,873.43,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,5.04,1.4,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73548,"2023-08-11 11:01:31Z",71.06,76,30.029,30.020,75.02,63,281,3.80,14.54,14.76,875.42,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,6.12,1.7,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73565,"2023-08-11 11:01:48Z",71.06,76,30.029,30.020,75.02,64,312,9.84,14.54,14.76,411.85,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,15.84,4.4,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73582,"2023-08-11 11:02:05Z",71.06,76,30.029,30.020,75.02,64,210,3.36,14.54,14.76,619.42,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,5.41,1.5,0,0,34.39,441.6,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73599,"2023-08-11 11:02:22Z",71.06,76,30.032,30.023,75.02,64,221,4.03,14.54,14.76,845.23,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,23.4,6.49,1.8,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73616,"2023-08-11 11:02:39Z",71.06,76,30.032,30.023,75.20,63,187,4.25,14.54,14.76,326.47,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,23.4,6.84,1.9,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73633,"2023-08-11 11:02:56Z",71.06,76,30.032,30.023,75.20,63,240,1.34,10.07,14.76,309.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,16.21,2.16,0.6,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73650,"2023-08-11 11:03:13Z",71.06,76,30.032,30.023,75.20,63,196,4.47,10.07,14.76,286.41,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,16.21,7.19,2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73667,"2023-08-11 11:03:30Z",71.06,76,30.032,30.023,75.20,63,204,4.47,9.84,14.76,290.32,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,15.84,7.19,2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73684,"2023-08-11 11:03:47Z",71.06,76,30.032,30.023,75.20,63,229,2.68,9.84,14.76,376.84,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,15.84,4.31,1.2,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73701,"2023-08-11 11:04:04Z",71.06,76,30.032,30.023,75.20,63,189,3.13,8.72,14.76,299.83,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.7,14.03,5.04,1.4,0,0,34.39,441.6,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,73718,"2023-08-11 11:04:21Z",71.06,76,30.035,30.026,75.02,63,255,2.46,8.72,14.76,780.59,4,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,6.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.7,14.03,3.96,1.1,0,0,34.39,441.6,0,1016.8,1017.1
