PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755756,"2022-07-22 10:47:01Z",72.86,54,30.162,30.153,65.30,65,86,0.00,2.91,8.50,152.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,4.68,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755773,"2022-07-22 10:47:18Z",72.86,54,30.162,30.153,65.30,65,61,1.34,2.91,8.50,152.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,4.68,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755790,"2022-07-22 10:47:35Z",73.04,54,30.168,30.159,65.30,64,94,1.12,2.91,8.50,152.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.8,4.68,1.8,0.5,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755807,"2022-07-22 10:47:52Z",73.04,54,30.168,30.159,65.30,65,55,0.00,2.68,8.50,154.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.8,4.31,0,0,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755824,"2022-07-22 10:48:09Z",73.04,54,30.168,30.159,65.30,66,64,1.57,2.68,8.50,156.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755842,"2022-07-22 10:48:27Z",73.04,54,30.168,30.159,65.30,65,60,1.57,3.13,8.50,160.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.8,5.04,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755858,"2022-07-22 10:48:43Z",72.86,54,30.159,30.150,65.30,65,86,1.79,3.13,8.50,164.09,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,5.04,2.88,0.8,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755875,"2022-07-22 10:49:00Z",72.86,54,30.159,30.150,65.12,65,60,2.01,3.13,8.50,169.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,3.23,0.9,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755892,"2022-07-22 10:49:17Z",72.86,54,30.159,30.150,65.12,65,68,1.12,3.13,8.50,173.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,1.8,0.5,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755909,"2022-07-22 10:49:34Z",72.86,54,30.165,30.156,65.12,65,48,1.12,3.13,8.50,181.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755926,"2022-07-22 10:49:51Z",72.86,54,30.165,30.156,65.12,65,112,1.79,3.13,8.50,186.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755943,"2022-07-22 10:50:08Z",72.86,54,30.165,30.156,65.12,65,146,1.12,3.13,8.50,191.15,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755960,"2022-07-22 10:50:25Z",72.86,54,30.165,30.156,65.12,65,158,0.00,3.13,8.50,197.33,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.04,0,0,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755977,"2022-07-22 10:50:42Z",72.86,54,30.168,30.159,65.12,65,46,0.00,2.91,8.50,200.60,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,4.68,0,0,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,755994,"2022-07-22 10:50:59Z",72.86,54,30.168,30.159,65.12,66,39,0.00,2.91,8.50,202.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,4.68,0,0,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756011,"2022-07-22 10:51:16Z",72.86,54,30.168,30.159,65.30,66,307,0.00,2.91,8.50,204.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,4.68,0,0,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756028,"2022-07-22 10:51:33Z",72.86,54,30.165,30.156,65.30,65,63,1.34,2.91,8.50,205.79,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,4.68,2.16,0.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756045,"2022-07-22 10:51:50Z",72.86,54,30.165,30.156,65.30,64,80,2.68,3.80,8.50,207.06,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,6.12,4.31,1.2,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756062,"2022-07-22 10:52:07Z",72.86,54,30.165,30.156,65.30,64,67,3.58,4.47,8.50,209.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,7.19,5.76,1.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756079,"2022-07-22 10:52:24Z",72.86,54,30.165,30.156,65.12,65,101,0.00,4.47,8.50,212.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,7.19,0,0,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756097,"2022-07-22 10:52:42Z",72.86,54,30.162,30.153,64.94,65,92,0.00,4.47,8.50,216.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.19,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756113,"2022-07-22 10:52:58Z",72.86,54,30.162,30.153,64.94,65,114,0.00,4.47,8.50,221.34,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.19,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756130,"2022-07-22 10:53:15Z",72.86,54,30.162,30.153,64.94,66,65,1.12,4.47,8.50,226.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.19,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756148,"2022-07-22 10:53:33Z",72.86,54,30.162,30.153,64.94,65,67,3.58,4.47,8.50,231.93,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.19,5.76,1.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756164,"2022-07-22 10:53:49Z",72.86,54,30.162,30.153,64.94,65,70,2.91,4.92,8.50,235.83,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.92,4.68,1.3,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756181,"2022-07-22 10:54:06Z",72.86,54,30.162,30.153,64.94,65,69,2.24,4.92,8.50,238.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,7.92,3.6,1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756198,"2022-07-22 10:54:23Z",72.86,54,30.162,30.153,64.76,65,77,4.70,6.93,8.50,240.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,7.56,2.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756215,"2022-07-22 10:54:40Z",72.86,54,30.159,30.150,64.76,65,86,3.13,6.93,8.50,242.44,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,5.04,1.4,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756232,"2022-07-22 10:54:57Z",72.86,54,30.159,30.150,64.76,65,87,2.46,6.93,8.50,244.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,3.96,1.1,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756249,"2022-07-22 10:55:14Z",72.86,54,30.159,30.150,64.58,66,62,1.79,6.93,8.50,245.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,22.7,11.15,2.88,0.8,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756266,"2022-07-22 10:55:31Z",72.86,54,30.162,30.153,64.76,66,63,1.12,6.93,8.50,246.20,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756283,"2022-07-22 10:55:48Z",72.86,54,30.162,30.153,64.76,67,62,0.00,6.93,8.50,246.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756300,"2022-07-22 10:56:05Z",72.86,54,30.162,30.153,64.76,66,61,1.12,6.93,8.50,246.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756318,"2022-07-22 10:56:23Z",72.86,54,30.162,30.153,64.76,67,58,1.57,6.93,8.50,245.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.2,22.7,11.15,2.53,0.7,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756334,"2022-07-22 10:56:39Z",72.86,54,30.162,30.153,64.94,66,64,2.46,6.93,8.50,244.85,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,11.15,3.96,1.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756352,"2022-07-22 10:56:57Z",72.86,54,30.162,30.153,64.94,66,43,1.12,4.25,8.50,243.93,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,6.84,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756368,"2022-07-22 10:57:13Z",72.86,54,30.162,30.153,64.94,66,62,0.00,3.80,8.50,243.29,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,6.12,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756386,"2022-07-22 10:57:31Z",72.86,54,30.162,30.153,64.94,66,342,0.00,3.80,8.50,243.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.3,22.7,6.12,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756402,"2022-07-22 10:57:47Z",72.86,54,30.162,30.153,65.12,65,72,0.00,3.80,8.50,243.50,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,6.12,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756419,"2022-07-22 10:58:04Z",72.86,54,30.162,30.153,65.12,66,57,1.12,3.80,8.50,244.29,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,6.12,1.8,0.5,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756436,"2022-07-22 10:58:21Z",72.86,54,30.162,30.153,65.12,65,43,0.00,3.58,8.50,246.27,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.4,22.7,5.76,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756453,"2022-07-22 10:58:38Z",72.86,54,30.159,30.150,65.30,65,61,1.12,3.58,8.50,248.33,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,5.76,1.8,0.5,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756470,"2022-07-22 10:58:55Z",72.86,54,30.159,30.150,65.30,64,84,0.00,2.01,8.50,251.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.5,22.7,3.23,0,0,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756487,"2022-07-22 10:59:12Z",72.86,54,30.159,30.150,65.48,65,34,1.34,2.01,8.50,254.66,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.6,22.7,3.23,2.16,0.6,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756504,"2022-07-22 10:59:29Z",72.86,54,30.159,30.150,65.48,64,45,1.34,2.24,8.50,256.72,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.6,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756521,"2022-07-22 10:59:46Z",72.86,54,30.165,30.156,65.66,65,57,0.00,2.24,8.50,259.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.7,3.6,0,0,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756538,"2022-07-22 11:00:03Z",72.86,54,30.165,30.156,65.66,65,54,0.00,2.24,8.50,259.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.7,3.6,0,0,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756555,"2022-07-22 11:00:20Z",72.86,54,30.165,30.156,65.66,65,65,1.12,2.24,8.50,258.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756572,"2022-07-22 11:00:37Z",72.86,54,30.162,30.153,65.84,64,354,0.00,2.24,8.50,256.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.8,22.7,3.6,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756591,"2022-07-22 11:00:56Z",72.86,54,30.162,30.153,66.02,64,65,0.00,2.24,8.50,252.74,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,3.6,0,0,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756606,"2022-07-22 11:01:11Z",72.86,54,30.162,30.153,66.02,64,75,1.34,2.24,8.50,247.27,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756623,"2022-07-22 11:01:28Z",72.86,54,30.162,30.153,66.02,63,92,2.01,2.91,8.50,243.08,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,4.68,3.23,0.9,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756640,"2022-07-22 11:01:45Z",72.86,54,30.162,30.153,66.02,63,73,3.13,4.70,8.50,238.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,7.56,5.04,1.4,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756657,"2022-07-22 11:02:02Z",72.86,54,30.162,30.153,66.02,64,93,2.01,4.70,8.50,235.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756674,"2022-07-22 11:02:19Z",72.86,54,30.162,30.153,66.02,64,34,1.34,4.70,8.50,231.29,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.9,22.7,7.56,2.16,0.6,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756693,"2022-07-22 11:02:38Z",72.86,54,30.165,30.156,65.84,64,77,1.57,4.70,8.50,228.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.8,22.7,7.56,2.53,0.7,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756708,"2022-07-22 11:02:53Z",72.86,54,30.165,30.156,65.84,64,61,2.01,4.70,8.50,228.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.8,22.7,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756725,"2022-07-22 11:03:10Z",72.86,54,30.165,30.156,65.84,64,70,2.91,4.70,8.50,229.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.8,22.7,7.56,4.68,1.3,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756742,"2022-07-22 11:03:27Z",72.86,54,30.165,30.156,65.66,64,107,2.01,4.70,8.50,231.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.7,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756759,"2022-07-22 11:03:44Z",73.04,54,30.165,30.156,65.66,63,73,3.80,4.92,8.50,233.99,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.8,7.92,6.12,1.7,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756776,"2022-07-22 11:04:01Z",73.04,54,30.165,30.156,65.66,63,84,0.00,4.92,8.50,237.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.8,7.92,0,0,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756793,"2022-07-22 11:04:18Z",73.04,54,30.165,30.156,65.66,63,125,2.68,4.92,8.50,239.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.8,7.92,4.31,1.2,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756810,"2022-07-22 11:04:35Z",72.86,54,30.162,30.153,65.66,63,80,2.46,4.92,8.50,242.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.7,22.7,7.92,3.96,1.1,0,0,1.6,223.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,756827,"2022-07-22 11:04:52Z",72.86,54,30.162,30.153,65.48,63,112,3.58,5.82,8.50,245.28,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.7,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.6,22.7,9.37,5.76,1.6,0,0,1.6,223.29,0,1021.1,1021.4
