PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292384,"2022-11-01 12:05:13Z",65.48,84,29.687,29.678,60.44,77,237,4.03,10.74,34.45,376.05,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,17.28,6.49,1.8,3.1,4.8,3.1,443.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292401,"2022-11-01 12:05:30Z",65.48,84,29.687,29.678,60.44,77,211,3.58,10.51,34.45,121.61,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,16.91,5.76,1.6,3.1,4.8,3.1,443.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292418,"2022-11-01 12:05:47Z",65.48,84,29.689,29.681,60.44,77,193,3.13,10.07,34.45,360.64,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,16.21,5.04,1.4,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292435,"2022-11-01 12:06:04Z",65.48,84,29.689,29.681,60.44,77,220,5.37,10.07,34.45,373.00,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,16.21,8.64,2.4,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292452,"2022-11-01 12:06:21Z",65.48,84,29.689,29.681,60.62,77,149,2.24,10.07,34.45,134.40,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,16.21,3.6,1,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292469,"2022-11-01 12:06:38Z",65.48,84,29.692,29.684,60.62,77,262,3.36,10.07,34.45,359.36,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,16.21,5.41,1.5,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292486,"2022-11-01 12:06:55Z",65.48,84,29.692,29.684,60.62,77,252,4.92,7.61,34.45,353.32,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,12.25,7.92,2.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292503,"2022-11-01 12:07:12Z",65.48,84,29.692,29.684,60.62,76,225,7.38,8.72,34.45,351.12,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,14.03,11.88,3.3,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292520,"2022-11-01 12:07:29Z",65.48,84,29.692,29.684,60.62,76,247,6.26,11.86,34.45,124.52,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,19.09,10.07,2.8,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292537,"2022-11-01 12:07:46Z",65.48,84,29.695,29.687,60.44,77,187,2.24,11.86,34.45,370.58,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,19.09,3.6,1,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292554,"2022-11-01 12:08:03Z",65.48,84,29.695,29.687,60.62,77,212,5.37,11.86,34.45,381.67,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,19.09,8.64,2.4,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292571,"2022-11-01 12:08:20Z",65.48,84,29.695,29.687,60.62,77,224,3.13,11.86,34.45,381.81,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,19.09,5.04,1.4,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292588,"2022-11-01 12:08:37Z",65.48,84,29.692,29.684,60.62,75,194,4.92,14.09,34.45,393.46,2,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,22.68,7.92,2.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292605,"2022-11-01 12:08:54Z",65.48,84,29.692,29.684,60.62,75,198,4.70,14.09,34.45,208.63,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,22.68,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292622,"2022-11-01 12:09:11Z",65.48,84,29.692,29.684,60.62,75,231,4.25,14.09,34.45,223.05,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.6,22.68,6.84,1.9,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292639,"2022-11-01 12:09:28Z",65.48,84,29.692,29.684,60.44,75,225,4.92,14.09,34.45,149.88,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,22.68,7.92,2.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292656,"2022-11-01 12:09:45Z",65.48,84,29.687,29.678,60.44,75,219,5.14,14.09,34.45,157.55,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,22.68,8.27,2.3,3.1,4.8,3.1,443.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292673,"2022-11-01 12:10:02Z",65.48,84,29.687,29.678,60.44,75,283,4.70,14.09,34.45,347.50,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.6,22.68,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292690,"2022-11-01 12:10:19Z",65.48,84,29.687,29.678,60.26,75,211,8.05,14.09,34.45,381.81,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.7,18.6,22.68,12.96,3.6,3.1,4.8,3.1,443.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292707,"2022-11-01 12:10:36Z",65.66,84,29.692,29.684,60.44,75,232,4.92,14.09,34.45,368.67,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,22.68,7.92,2.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292724,"2022-11-01 12:10:53Z",65.66,84,29.692,29.684,60.44,75,251,5.59,12.97,34.45,361.35,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,20.87,9,2.5,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292741,"2022-11-01 12:11:10Z",65.66,84,29.692,29.684,60.44,75,201,6.04,13.20,34.45,358.51,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,9.72,2.7,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292758,"2022-11-01 12:11:27Z",65.66,84,29.692,29.684,60.44,74,197,6.04,13.20,34.45,357.80,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,9.72,2.7,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292775,"2022-11-01 12:11:44Z",65.66,84,29.692,29.684,60.44,74,195,8.50,13.20,34.45,362.49,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,13.68,3.8,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292792,"2022-11-01 12:12:01Z",65.66,84,29.692,29.684,60.44,73,231,8.05,13.20,34.45,362.13,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,1.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,12.96,3.6,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292809,"2022-11-01 12:12:18Z",65.66,84,29.692,29.684,60.44,74,249,4.70,13.20,34.45,317.88,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292826,"2022-11-01 12:12:35Z",65.66,84,29.689,29.681,60.44,74,192,6.26,13.20,34.45,359.64,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,21.24,10.07,2.8,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292843,"2022-11-01 12:12:52Z",65.66,84,29.689,29.681,60.62,74,222,5.37,13.20,34.45,327.96,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,21.24,8.64,2.4,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292860,"2022-11-01 12:13:09Z",65.66,84,29.689,29.681,60.44,73,222,11.18,15.88,34.45,352.40,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,25.56,17.99,5,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292877,"2022-11-01 12:13:26Z",65.66,84,29.689,29.681,60.44,73,225,7.16,15.88,34.45,354.03,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,25.56,11.52,3.2,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292894,"2022-11-01 12:13:43Z",65.66,84,29.695,29.687,60.44,73,244,6.49,15.88,34.45,128.43,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,25.56,10.44,2.9,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292911,"2022-11-01 12:14:00Z",65.66,84,29.695,29.687,60.44,73,225,4.70,15.88,34.45,351.26,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,25.56,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292928,"2022-11-01 12:14:17Z",65.66,84,29.695,29.687,60.44,73,226,6.71,15.88,34.45,352.68,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.8,18.7,25.56,10.8,3,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292945,"2022-11-01 12:14:34Z",65.66,84,29.695,29.687,60.62,73,225,5.14,15.88,34.45,359.64,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,25.56,8.27,2.3,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292962,"2022-11-01 12:14:51Z",65.66,84,29.695,29.687,60.62,73,245,3.58,15.88,34.45,366.32,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,25.56,5.76,1.6,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292979,"2022-11-01 12:15:08Z",65.66,84,29.695,29.687,60.62,73,218,1.57,15.88,34.45,368.45,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,25.56,2.53,0.7,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,292996,"2022-11-01 12:15:25Z",65.66,84,29.695,29.687,60.62,74,201,2.46,12.97,34.45,365.90,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,20.87,3.96,1.1,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293013,"2022-11-01 12:15:42Z",65.66,84,29.692,29.684,60.80,74,229,2.24,12.97,34.45,357.09,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,18.7,20.87,3.6,1,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293030,"2022-11-01 12:15:59Z",65.66,84,29.692,29.684,60.80,74,105,1.57,12.97,34.45,347.28,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,18.7,20.87,2.53,0.7,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293047,"2022-11-01 12:16:16Z",65.66,84,29.692,29.684,60.98,73,209,4.70,12.75,34.45,338.41,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,20.52,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293064,"2022-11-01 12:16:33Z",65.66,84,29.692,29.684,60.98,74,282,3.13,12.75,34.45,335.56,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,20.52,5.04,1.4,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293081,"2022-11-01 12:16:50Z",65.66,84,29.695,29.687,60.98,74,158,4.25,12.75,34.45,331.02,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,20.52,6.84,1.9,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293098,"2022-11-01 12:17:07Z",65.66,84,29.695,29.687,61.16,73,245,4.70,12.75,34.45,335.07,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.2,18.7,20.52,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293115,"2022-11-01 12:17:24Z",65.66,84,29.695,29.687,61.16,73,191,3.36,12.75,34.45,277.25,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.2,18.7,20.52,5.41,1.5,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293132,"2022-11-01 12:17:41Z",65.66,84,29.689,29.681,60.98,72,222,5.37,16.33,34.45,267.16,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,26.28,8.64,2.4,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293149,"2022-11-01 12:17:58Z",65.66,84,29.689,29.681,60.98,72,234,8.05,16.33,34.45,328.53,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,26.28,12.96,3.6,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293166,"2022-11-01 12:18:15Z",65.66,84,29.689,29.681,60.98,72,274,6.71,16.33,34.45,341.96,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16.1,18.7,26.28,10.8,3,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293183,"2022-11-01 12:18:32Z",65.66,84,29.689,29.681,60.80,72,225,19.24,19.24,34.45,337.48,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,18.7,30.96,30.96,8.6,3.1,4.8,3.1,443.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293200,"2022-11-01 12:18:49Z",65.66,84,29.692,29.684,60.62,72,238,5.37,19.24,34.45,335.78,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,15.9,18.7,30.96,8.64,2.4,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293217,"2022-11-01 12:19:06Z",65.66,84,29.692,29.684,60.62,73,235,5.82,19.24,34.45,332.51,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,30.96,9.37,2.6,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293234,"2022-11-01 12:19:23Z",65.66,84,29.692,29.684,60.62,73,233,7.16,19.24,34.45,329.31,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,30.96,11.52,3.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293251,"2022-11-01 12:19:40Z",65.66,84,29.692,29.684,60.44,73,277,4.47,19.24,34.45,245.35,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,30.96,7.19,2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293268,"2022-11-01 12:19:57Z",65.66,84,29.692,29.684,60.44,73,253,4.70,19.24,34.45,182.20,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,30.96,7.56,2.1,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293285,"2022-11-01 12:20:14Z",65.66,84,29.692,29.684,60.44,73,256,2.91,19.24,34.45,230.36,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,30.96,4.68,1.3,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293302,"2022-11-01 12:20:31Z",65.66,84,29.692,29.684,60.44,73,230,7.16,19.24,34.45,176.80,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,30.96,11.52,3.2,3.1,4.8,3.1,443.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293319,"2022-11-01 12:20:48Z",65.66,84,29.695,29.687,60.44,72,257,11.41,15.66,34.45,245.92,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,25.2,18.36,5.1,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293336,"2022-11-01 12:21:05Z",65.66,84,29.695,29.687,60.44,73,283,5.14,15.66,34.45,342.88,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,25.2,8.27,2.3,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293353,"2022-11-01 12:21:22Z",65.66,84,29.695,29.687,60.44,73,251,11.63,15.66,34.45,122.46,0,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.7,25.2,18.72,5.2,3.1,4.8,3.1,443.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293370,"2022-11-01 12:21:39Z",65.84,84,29.698,29.689,60.44,73,246,5.14,15.66,34.45,342.03,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,25.2,8.27,2.3,3.1,4.8,3.1,443.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293387,"2022-11-01 12:21:56Z",65.84,84,29.698,29.689,60.44,74,114,2.46,15.66,34.45,337.27,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,25.2,3.96,1.1,3.1,4.8,3.1,443.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293404,"2022-11-01 12:22:13Z",65.84,84,29.698,29.689,60.44,74,182,3.13,15.66,34.45,340.82,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,25.2,5.04,1.4,3.1,4.8,3.1,443.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293421,"2022-11-01 12:22:30Z",65.84,84,29.698,29.689,60.44,74,237,1.57,15.66,34.45,283.28,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.8,18.8,25.2,2.53,0.7,3.1,4.8,3.1,443.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,293438,"2022-11-01 12:22:47Z",65.66,84,29.695,29.687,60.62,73,171,1.79,11.86,34.45,313.19,1,0.000,0.189,0.000,0.122,0.189,0.122,17.457,17.457,3.0,3.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,15.9,18.7,19.09,2.88,0.8,3.1,4.8,3.1,443.41,0,1005.32,1005.59
