PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183836,"2024-01-01 09:31:24Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183853,"2024-01-01 09:31:41Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183870,"2024-01-01 09:31:58Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183887,"2024-01-01 09:32:15Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183904,"2024-01-01 09:32:32Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183921,"2024-01-01 09:32:49Z",62.42,73,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183938,"2024-01-01 09:33:06Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183955,"2024-01-01 09:33:23Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183972,"2024-01-01 09:33:40Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,183989,"2024-01-01 09:33:57Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184006,"2024-01-01 09:34:14Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184023,"2024-01-01 09:34:31Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184040,"2024-01-01 09:34:48Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184057,"2024-01-01 09:35:05Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184074,"2024-01-01 09:35:22Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184091,"2024-01-01 09:35:39Z",62.42,74,29.557,29.548,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184108,"2024-01-01 09:35:56Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184125,"2024-01-01 09:36:13Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184142,"2024-01-01 09:36:30Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184159,"2024-01-01 09:36:47Z",62.42,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184176,"2024-01-01 09:37:04Z",62.24,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184193,"2024-01-01 09:37:21Z",62.24,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184210,"2024-01-01 09:37:38Z",62.24,74,29.560,29.551,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184227,"2024-01-01 09:37:55Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184244,"2024-01-01 09:38:12Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184261,"2024-01-01 09:38:29Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184278,"2024-01-01 09:38:46Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184295,"2024-01-01 09:39:03Z",62.42,74,29.562,29.554,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184312,"2024-01-01 09:39:20Z",62.42,74,29.562,29.554,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.0,6.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184329,"2024-01-01 09:39:37Z",62.42,74,29.562,29.554,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184346,"2024-01-01 09:39:54Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184364,"2024-01-01 09:40:12Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184380,"2024-01-01 09:40:28Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184397,"2024-01-01 09:40:45Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184414,"2024-01-01 09:41:02Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184431,"2024-01-01 09:41:19Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184448,"2024-01-01 09:41:36Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184465,"2024-01-01 09:41:53Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184482,"2024-01-01 09:42:10Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184499,"2024-01-01 09:42:27Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184516,"2024-01-01 09:42:44Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184533,"2024-01-01 09:43:01Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184550,"2024-01-01 09:43:18Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184567,"2024-01-01 09:43:35Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184584,"2024-01-01 09:43:52Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184601,"2024-01-01 09:44:09Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184618,"2024-01-01 09:44:26Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184635,"2024-01-01 09:44:43Z",62.42,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184652,"2024-01-01 09:45:00Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184669,"2024-01-01 09:45:17Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184686,"2024-01-01 09:45:34Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184703,"2024-01-01 09:45:51Z",62.42,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.9,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184720,"2024-01-01 09:46:08Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184737,"2024-01-01 09:46:25Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184754,"2024-01-01 09:46:42Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184771,"2024-01-01 09:46:59Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184788,"2024-01-01 09:47:16Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184805,"2024-01-01 09:47:33Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184822,"2024-01-01 09:47:50Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184839,"2024-01-01 09:48:07Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184856,"2024-01-01 09:48:24Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184873,"2024-01-01 09:48:41Z",62.24,74,29.565,29.557,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184890,"2024-01-01 09:48:58Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184907,"2024-01-01 09:49:15Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184924,"2024-01-01 09:49:32Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184941,"2024-01-01 09:49:49Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184958,"2024-01-01 09:50:06Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184975,"2024-01-01 09:50:23Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,184992,"2024-01-01 09:50:40Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185009,"2024-01-01 09:50:57Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185026,"2024-01-01 09:51:14Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185043,"2024-01-01 09:51:31Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185060,"2024-01-01 09:51:48Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185077,"2024-01-01 09:52:05Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185094,"2024-01-01 09:52:22Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185111,"2024-01-01 09:52:39Z",62.24,74,29.568,29.560,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185128,"2024-01-01 09:52:56Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185145,"2024-01-01 09:53:13Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185162,"2024-01-01 09:53:30Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185179,"2024-01-01 09:53:47Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185196,"2024-01-01 09:54:04Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,185213,"2024-01-01 09:54:21Z",62.24,74,29.571,29.562,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,6.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.8,0,0,0,0,0,1001.08,1001.39
