PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109237,"2024-01-07 08:40:45Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109254,"2024-01-07 08:41:02Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109271,"2024-01-07 08:41:19Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109288,"2024-01-07 08:41:36Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109305,"2024-01-07 08:41:53Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109322,"2024-01-07 08:42:10Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109339,"2024-01-07 08:42:27Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109356,"2024-01-07 08:42:44Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109373,"2024-01-07 08:43:01Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109390,"2024-01-07 08:43:18Z",63.32,72,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109407,"2024-01-07 08:43:35Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109424,"2024-01-07 08:43:52Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109441,"2024-01-07 08:44:09Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109458,"2024-01-07 08:44:26Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109475,"2024-01-07 08:44:43Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109492,"2024-01-07 08:45:00Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109509,"2024-01-07 08:45:17Z",63.32,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109526,"2024-01-07 08:45:34Z",63.32,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109543,"2024-01-07 08:45:51Z",63.32,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109560,"2024-01-07 08:46:08Z",63.32,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109578,"2024-01-07 08:46:26Z",63.32,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.4,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109594,"2024-01-07 08:46:42Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109611,"2024-01-07 08:46:59Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109628,"2024-01-07 08:47:16Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109645,"2024-01-07 08:47:33Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109662,"2024-01-07 08:47:50Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109679,"2024-01-07 08:48:07Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109696,"2024-01-07 08:48:24Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109713,"2024-01-07 08:48:41Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109730,"2024-01-07 08:48:58Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109747,"2024-01-07 08:49:15Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109764,"2024-01-07 08:49:32Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109781,"2024-01-07 08:49:49Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109798,"2024-01-07 08:50:06Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109815,"2024-01-07 08:50:23Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109832,"2024-01-07 08:50:40Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109849,"2024-01-07 08:50:57Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109866,"2024-01-07 08:51:14Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109883,"2024-01-07 08:51:31Z",63.14,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109900,"2024-01-07 08:51:48Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109927,"2024-01-07 08:52:15Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109934,"2024-01-07 08:52:22Z",63.14,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109951,"2024-01-07 08:52:39Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109968,"2024-01-07 08:52:56Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109985,"2024-01-07 08:53:13Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110002,"2024-01-07 08:53:30Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110019,"2024-01-07 08:53:47Z",62.96,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110036,"2024-01-07 08:54:04Z",62.96,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110053,"2024-01-07 08:54:21Z",62.96,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110070,"2024-01-07 08:54:38Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110087,"2024-01-07 08:54:55Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110104,"2024-01-07 08:55:12Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110121,"2024-01-07 08:55:29Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110138,"2024-01-07 08:55:46Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110155,"2024-01-07 08:56:03Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110172,"2024-01-07 08:56:20Z",62.96,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110189,"2024-01-07 08:56:37Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110206,"2024-01-07 08:56:54Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110223,"2024-01-07 08:57:11Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110240,"2024-01-07 08:57:28Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110257,"2024-01-07 08:57:45Z",62.96,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110274,"2024-01-07 08:58:02Z",62.96,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110291,"2024-01-07 08:58:19Z",62.96,71,30.330,30.321,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,38.99,38.99,38.99,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110308,"2024-01-07 08:58:36Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110325,"2024-01-07 08:58:53Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110342,"2024-01-07 08:59:10Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110359,"2024-01-07 08:59:27Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110376,"2024-01-07 08:59:44Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110393,"2024-01-07 09:00:01Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110410,"2024-01-07 09:00:18Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110427,"2024-01-07 09:00:35Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110444,"2024-01-07 09:00:52Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110461,"2024-01-07 09:01:09Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110478,"2024-01-07 09:01:26Z",62.78,71,30.333,30.324,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110495,"2024-01-07 09:01:43Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110512,"2024-01-07 09:02:00Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110529,"2024-01-07 09:02:17Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110546,"2024-01-07 09:02:34Z",62.78,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110563,"2024-01-07 09:02:51Z",62.78,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110580,"2024-01-07 09:03:08Z",62.78,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110597,"2024-01-07 09:03:25Z",62.78,71,30.327,30.318,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110615,"2024-01-07 09:03:44Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110631,"2024-01-07 09:04:00Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110648,"2024-01-07 09:04:17Z",62.78,71,30.336,30.327,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,0,38.99,38.99,38.99,0,1026.99,1027.29
