PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269525,"2023-04-17 14:04:32Z",64.40,70,30.380,30.372,62.60,45,50,2.24,4.25,16.33,624.46,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,17,18,6.84,3.6,1,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269542,"2023-04-17 14:04:49Z",64.40,70,30.380,30.372,62.60,46,34,3.36,6.49,16.33,624.25,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,17,18,10.44,5.41,1.5,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269559,"2023-04-17 14:05:06Z",64.40,70,30.386,30.378,62.60,46,55,3.13,6.49,16.33,623.11,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,17,18,10.44,5.04,1.4,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269576,"2023-04-17 14:05:23Z",64.40,70,30.386,30.378,62.60,45,74,4.70,10.07,16.33,621.62,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,17,18,16.21,7.56,2.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269593,"2023-04-17 14:05:40Z",64.40,70,30.386,30.378,62.42,45,60,4.92,10.07,16.33,620.13,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,18,16.21,7.92,2.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269610,"2023-04-17 14:05:57Z",64.40,70,30.383,30.375,62.42,45,60,2.91,10.07,16.33,619.42,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.9,18,16.21,4.68,1.3,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269627,"2023-04-17 14:06:14Z",64.40,70,30.383,30.375,62.24,45,65,6.71,10.07,16.33,617.92,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.8,18,16.21,10.8,3,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269644,"2023-04-17 14:06:31Z",64.40,70,30.383,30.375,62.06,44,79,4.47,12.97,16.33,617.92,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,18,20.87,7.19,2,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269661,"2023-04-17 14:06:48Z",64.40,70,30.383,30.375,61.70,46,58,2.01,12.97,16.33,616.72,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,20.87,3.23,0.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269678,"2023-04-17 14:07:05Z",64.40,70,30.383,30.375,61.52,44,71,8.28,12.97,16.33,616.57,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,20.87,13.33,3.7,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269695,"2023-04-17 14:07:22Z",64.40,70,30.383,30.375,61.52,44,63,5.14,12.97,16.33,616.01,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,20.87,8.27,2.3,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269712,"2023-04-17 14:07:39Z",64.40,70,30.383,30.375,61.34,47,347,2.24,12.97,16.33,615.22,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,20.87,3.6,1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269729,"2023-04-17 14:07:56Z",64.40,70,30.378,30.369,61.34,45,13,2.24,12.97,16.33,615.30,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,20.87,3.6,1,0,0,54.51,217.6,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269746,"2023-04-17 14:08:13Z",64.40,70,30.378,30.369,61.52,45,26,3.13,12.97,16.33,615.37,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,20.87,5.04,1.4,0,0,54.51,217.6,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269763,"2023-04-17 14:08:30Z",64.40,70,30.378,30.369,61.52,48,18,3.58,12.97,16.33,613.73,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,20.87,5.76,1.6,0,0,54.51,217.6,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269780,"2023-04-17 14:08:47Z",64.40,70,30.378,30.369,61.52,45,41,2.01,9.62,16.33,612.45,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.48,3.23,0.9,0,0,54.51,217.6,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269797,"2023-04-17 14:09:04Z",64.40,70,30.383,30.375,61.52,45,49,2.46,9.62,16.33,610.82,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.48,3.96,1.1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269814,"2023-04-17 14:09:21Z",64.40,70,30.383,30.375,61.52,46,59,3.80,9.62,16.33,610.47,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.48,6.12,1.7,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269831,"2023-04-17 14:09:38Z",64.40,70,30.383,30.375,61.52,45,78,3.58,9.17,16.33,610.82,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,14.76,5.76,1.6,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269848,"2023-04-17 14:09:55Z",64.40,70,30.383,30.375,61.34,47,57,3.36,9.62,16.33,612.45,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,15.48,5.41,1.5,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269865,"2023-04-17 14:10:12Z",64.40,70,30.383,30.375,61.16,45,78,8.72,10.96,16.33,613.09,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,18,17.64,14.03,3.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269882,"2023-04-17 14:10:29Z",64.40,70,30.383,30.375,60.80,46,70,4.25,10.96,16.33,612.17,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16,18,17.64,6.84,1.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269899,"2023-04-17 14:10:46Z",64.40,70,30.383,30.375,60.62,46,82,8.95,11.41,16.33,611.39,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,18.36,14.4,4,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269916,"2023-04-17 14:11:03Z",64.40,70,30.383,30.375,60.62,46,71,4.92,13.42,16.33,610.75,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,21.6,7.92,2.2,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269933,"2023-04-17 14:11:20Z",64.40,70,30.383,30.375,60.44,46,80,10.07,13.42,16.33,611.74,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.8,18,21.6,16.21,4.5,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269950,"2023-04-17 14:11:37Z",64.40,70,30.383,30.375,60.44,45,82,8.72,13.42,16.33,610.39,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.8,18,21.6,14.03,3.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269967,"2023-04-17 14:11:54Z",64.40,70,30.380,30.372,60.26,45,80,7.16,13.42,16.33,610.54,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.7,18,21.6,11.52,3.2,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269984,"2023-04-17 14:12:11Z",64.40,70,30.380,30.372,59.90,45,68,4.70,13.42,16.33,610.89,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.5,18,21.6,7.56,2.1,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270001,"2023-04-17 14:12:28Z",64.40,70,30.380,30.372,59.90,46,63,5.14,13.42,16.33,609.47,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.5,18,21.6,8.27,2.3,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270018,"2023-04-17 14:12:45Z",64.40,70,30.380,30.372,59.90,47,73,4.47,13.42,16.33,609.83,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.5,18,21.6,7.19,2,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270035,"2023-04-17 14:13:02Z",64.40,70,30.383,30.375,60.26,46,63,4.92,12.30,16.33,608.33,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.7,18,19.79,7.92,2.2,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270052,"2023-04-17 14:13:19Z",64.40,70,30.383,30.375,60.26,46,11,3.58,12.30,16.33,607.41,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.7,18,19.79,5.76,1.6,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270069,"2023-04-17 14:13:36Z",64.40,70,30.383,30.375,60.26,50,31,2.46,10.29,16.33,607.06,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.7,18,16.56,3.96,1.1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270086,"2023-04-17 14:13:53Z",64.40,70,30.383,30.375,60.62,45,62,4.25,10.29,16.33,605.99,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,16.56,6.84,1.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270103,"2023-04-17 14:14:10Z",64.40,70,30.383,30.375,60.62,45,81,5.37,10.29,16.33,605.35,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,16.56,8.64,2.4,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270120,"2023-04-17 14:14:27Z",64.40,70,30.383,30.375,60.62,49,2,2.68,10.29,16.33,605.00,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,16.56,4.31,1.2,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270137,"2023-04-17 14:14:44Z",64.40,70,30.383,30.375,60.62,47,70,4.03,10.29,16.33,605.14,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.9,18,16.56,6.49,1.8,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270154,"2023-04-17 14:15:01Z",64.40,70,30.380,30.372,60.98,44,74,6.26,11.41,16.33,603.50,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.1,18,18.36,10.07,2.8,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270171,"2023-04-17 14:15:18Z",64.40,70,30.380,30.372,60.98,46,29,2.46,11.41,16.33,604.14,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.1,18,18.36,3.96,1.1,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270188,"2023-04-17 14:15:35Z",64.40,70,30.380,30.372,60.80,46,51,2.91,11.41,16.33,603.79,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16,18,18.36,4.68,1.3,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270205,"2023-04-17 14:15:52Z",64.40,70,30.375,30.366,60.80,45,74,2.68,11.41,16.33,603.65,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16,18,18.36,4.31,1.2,0,0,54.51,217.6,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270222,"2023-04-17 14:16:09Z",64.40,70,30.375,30.366,60.80,46,16,1.79,11.41,16.33,602.58,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16,18,18.36,2.88,0.8,0,0,54.51,217.6,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270239,"2023-04-17 14:16:26Z",64.40,70,30.375,30.366,60.98,46,0,1.57,11.41,16.33,602.15,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.1,18,18.36,2.53,0.7,0,0,54.51,217.6,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270256,"2023-04-17 14:16:43Z",64.40,70,30.375,30.366,61.16,45,345,1.12,11.41,16.33,602.30,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.2,18,18.36,1.8,0.5,0,0,54.51,217.6,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270273,"2023-04-17 14:17:00Z",64.40,70,30.386,30.378,61.34,46,331,2.24,11.41,16.33,601.23,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,18.36,3.6,1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270290,"2023-04-17 14:17:17Z",64.40,70,30.386,30.378,61.52,42,105,3.36,5.59,16.33,600.73,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,9,5.41,1.5,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270307,"2023-04-17 14:17:34Z",64.40,70,30.386,30.378,61.52,43,80,8.05,9.39,16.33,601.16,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.11,12.96,3.6,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270324,"2023-04-17 14:17:51Z",64.40,70,30.386,30.378,61.34,45,43,4.47,9.39,16.33,600.02,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,15.11,7.19,2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270341,"2023-04-17 14:18:08Z",64.40,70,30.383,30.375,61.34,45,33,2.91,9.39,16.33,599.17,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.3,18,15.11,4.68,1.3,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270358,"2023-04-17 14:18:25Z",64.40,70,30.383,30.375,61.52,47,5,2.01,9.39,16.33,599.88,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.11,3.23,0.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270375,"2023-04-17 14:18:42Z",64.40,70,30.383,30.375,61.52,46,358,1.79,9.39,16.33,599.46,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.4,18,15.11,2.88,0.8,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270392,"2023-04-17 14:18:59Z",64.40,70,30.380,30.372,61.88,43,28,1.79,9.39,16.33,598.60,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,18,15.11,2.88,0.8,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270409,"2023-04-17 14:19:16Z",64.40,70,30.380,30.372,62.06,42,18,4.03,9.39,16.33,598.60,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,18,15.11,6.49,1.8,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270426,"2023-04-17 14:19:33Z",64.40,70,30.380,30.372,62.06,43,48,2.91,6.04,16.33,597.61,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,18,9.72,4.68,1.3,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270443,"2023-04-17 14:19:50Z",64.40,70,30.380,30.372,61.70,44,53,3.13,6.04,16.33,597.40,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,5.04,1.4,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270460,"2023-04-17 14:20:07Z",64.40,70,30.380,30.372,61.70,43,17,1.12,6.04,16.33,596.90,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,1.8,0.5,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270477,"2023-04-17 14:20:24Z",64.40,70,30.380,30.372,61.70,42,351,2.01,6.04,16.33,596.90,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,3.23,0.9,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270494,"2023-04-17 14:20:41Z",64.40,70,30.380,30.372,61.70,43,348,1.57,6.04,16.33,595.62,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,2.53,0.7,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270511,"2023-04-17 14:20:58Z",64.40,70,30.380,30.372,61.70,42,41,3.36,6.04,16.33,594.98,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,5.41,1.5,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270528,"2023-04-17 14:21:15Z",64.40,70,30.380,30.372,61.70,46,4,2.01,6.04,16.33,594.98,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.5,18,9.72,3.23,0.9,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270545,"2023-04-17 14:21:32Z",64.40,70,30.380,30.372,61.88,42,341,2.68,6.71,16.33,594.34,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,18,10.8,4.31,1.2,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270562,"2023-04-17 14:21:49Z",64.40,70,30.380,30.372,61.88,44,1,1.57,6.71,16.33,593.99,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.6,18,10.8,2.53,0.7,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270579,"2023-04-17 14:22:06Z",64.40,70,30.383,30.375,62.06,43,3,1.12,6.71,16.33,593.56,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,18,10.8,1.8,0.5,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270596,"2023-04-17 14:22:23Z",64.40,70,30.383,30.375,62.06,43,329,1.79,6.71,16.33,592.85,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,16.7,18,10.8,2.88,0.8,0,0,54.51,217.6,0,1028.62,1028.89
