PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410063,"2022-10-05 10:25:58Z",67.28,76,29.704,29.695,66.56,70,206,2.91,12.08,23.49,227.81,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,19.44,4.68,1.3,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410080,"2022-10-05 10:26:15Z",67.28,76,29.698,29.689,66.56,70,166,5.14,9.39,23.49,157.27,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,15.11,8.27,2.3,0,0,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410097,"2022-10-05 10:26:32Z",67.28,76,29.698,29.689,66.56,70,202,4.47,9.39,23.49,194.70,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,15.11,7.19,2,0,0,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410114,"2022-10-05 10:26:49Z",67.28,76,29.698,29.689,66.56,70,232,5.37,9.39,23.49,167.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,15.11,8.64,2.4,0,0,0.1,370,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410131,"2022-10-05 10:27:06Z",67.28,76,29.701,29.692,66.56,70,148,2.68,9.39,23.49,220.99,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,15.11,4.31,1.2,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410148,"2022-10-05 10:27:23Z",67.28,76,29.701,29.692,66.56,70,195,1.57,7.61,23.49,519.33,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,12.25,2.53,0.7,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410165,"2022-10-05 10:27:40Z",67.28,76,29.701,29.692,66.56,70,164,3.36,7.38,23.49,536.66,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,11.88,5.41,1.5,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410182,"2022-10-05 10:27:57Z",67.28,76,29.701,29.692,66.56,70,237,9.39,9.84,23.49,236.69,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,15.84,15.11,4.2,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410199,"2022-10-05 10:28:14Z",67.28,76,29.701,29.692,66.74,70,166,4.03,10.51,23.49,296.50,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,16.91,6.49,1.8,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410216,"2022-10-05 10:28:31Z",67.28,76,29.701,29.692,66.74,70,175,8.05,10.51,23.49,312.05,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,16.91,12.96,3.6,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410233,"2022-10-05 10:28:48Z",67.28,76,29.701,29.692,66.56,70,110,3.13,10.51,23.49,222.12,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,16.91,5.04,1.4,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410250,"2022-10-05 10:29:05Z",67.28,76,29.707,29.698,66.74,69,131,5.37,14.54,23.49,446.02,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,23.4,8.64,2.4,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410267,"2022-10-05 10:29:22Z",67.28,76,29.707,29.698,66.74,69,200,7.83,14.54,23.49,218.00,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,23.4,12.6,3.5,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410284,"2022-10-05 10:29:39Z",67.28,76,29.707,29.698,66.74,70,180,4.70,14.54,23.49,182.49,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,23.4,7.56,2.1,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410301,"2022-10-05 10:29:56Z",67.28,76,29.707,29.698,66.74,70,199,4.47,14.54,23.49,175.45,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,23.4,7.19,2,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410318,"2022-10-05 10:30:13Z",67.28,76,29.704,29.695,66.56,70,190,3.58,14.54,23.49,193.35,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,23.4,5.76,1.6,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410335,"2022-10-05 10:30:30Z",67.28,76,29.704,29.695,66.56,70,192,4.03,14.54,23.49,289.04,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,23.4,6.49,1.8,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410352,"2022-10-05 10:30:47Z",67.28,76,29.704,29.695,66.56,70,186,6.26,14.54,23.49,423.50,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,23.4,10.07,2.8,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410369,"2022-10-05 10:31:04Z",67.28,76,29.701,29.692,66.56,70,146,3.13,14.54,23.49,534.03,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,23.4,5.04,1.4,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410386,"2022-10-05 10:31:21Z",67.28,76,29.701,29.692,66.56,70,195,3.80,12.30,23.49,510.17,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,19.79,6.12,1.7,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410403,"2022-10-05 10:31:38Z",67.28,76,29.701,29.692,66.56,69,198,4.92,12.30,23.49,499.08,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.2,19.6,19.79,7.92,2.2,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410420,"2022-10-05 10:31:55Z",67.28,76,29.701,29.692,66.74,69,203,5.37,12.30,23.49,495.32,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,19.79,8.64,2.4,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410437,"2022-10-05 10:32:12Z",67.28,76,29.704,29.695,66.74,70,177,3.13,11.18,23.49,488.22,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,17.99,5.04,1.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410454,"2022-10-05 10:32:29Z",67.28,76,29.704,29.695,66.74,70,234,4.03,11.18,23.49,477.85,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.3,19.6,17.99,6.49,1.8,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410471,"2022-10-05 10:32:46Z",67.28,76,29.704,29.695,66.92,70,181,7.61,11.18,23.49,486.01,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.4,19.6,17.99,12.25,3.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410488,"2022-10-05 10:33:03Z",67.28,76,29.704,29.695,66.92,69,136,4.47,11.18,23.49,493.76,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.4,19.6,17.99,7.19,2,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410505,"2022-10-05 10:33:20Z",67.28,76,29.704,29.695,67.10,69,176,2.68,11.18,23.49,503.99,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.6,17.99,4.31,1.2,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410522,"2022-10-05 10:33:37Z",67.28,76,29.704,29.695,67.10,69,169,4.25,11.18,23.49,511.23,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.6,17.99,6.84,1.9,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410539,"2022-10-05 10:33:54Z",67.28,76,29.704,29.695,67.28,69,222,4.70,11.18,23.49,510.66,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,17.99,7.56,2.1,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410556,"2022-10-05 10:34:11Z",67.28,76,29.707,29.698,67.46,69,186,5.14,10.51,23.49,527.78,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,16.91,8.27,2.3,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410573,"2022-10-05 10:34:28Z",67.28,76,29.707,29.698,67.46,68,169,11.18,18.34,23.49,346.08,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,29.52,17.99,5,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410590,"2022-10-05 10:34:45Z",67.28,76,29.707,29.698,67.64,68,231,4.47,18.34,23.49,410.36,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.6,29.52,7.19,2,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410607,"2022-10-05 10:35:02Z",67.28,76,29.707,29.698,67.46,68,178,4.70,18.34,23.49,572.39,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,29.52,7.56,2.1,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410624,"2022-10-05 10:35:19Z",67.28,76,29.707,29.698,67.46,68,162,9.84,18.34,23.49,572.82,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,29.52,15.84,4.4,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410641,"2022-10-05 10:35:36Z",67.28,76,29.707,29.698,67.46,67,186,10.51,20.80,23.49,473.30,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,33.47,16.91,4.7,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410658,"2022-10-05 10:35:53Z",67.28,76,29.707,29.698,67.46,68,226,9.62,20.80,23.49,223.26,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,33.47,15.48,4.3,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410675,"2022-10-05 10:36:10Z",67.28,76,29.707,29.698,67.46,68,226,4.92,20.80,23.49,408.66,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,33.47,7.92,2.2,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410692,"2022-10-05 10:36:27Z",67.28,76,29.707,29.698,67.28,68,186,7.83,20.80,23.49,504.13,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,33.47,12.6,3.5,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410709,"2022-10-05 10:36:44Z",67.28,76,29.707,29.698,67.28,68,277,8.28,20.80,23.49,510.09,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,33.47,13.33,3.7,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410726,"2022-10-05 10:37:01Z",67.28,76,29.704,29.695,67.28,68,198,5.37,20.80,23.49,501.22,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,33.47,8.64,2.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410743,"2022-10-05 10:37:18Z",67.28,76,29.704,29.695,67.28,68,112,2.91,20.80,23.49,503.13,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,33.47,4.68,1.3,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410760,"2022-10-05 10:37:35Z",67.28,76,29.704,29.695,67.46,68,220,8.28,20.80,23.49,258.21,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,33.47,13.33,3.7,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410777,"2022-10-05 10:37:52Z",67.28,76,29.704,29.695,67.46,68,227,7.61,14.76,23.49,201.74,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.6,23.75,12.25,3.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410794,"2022-10-05 10:38:09Z",67.28,76,29.707,29.698,67.28,68,225,8.50,14.76,23.49,212.75,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,1.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.6,23.75,13.68,3.8,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410811,"2022-10-05 10:38:26Z",67.28,76,29.707,29.698,67.10,68,230,4.47,14.76,23.49,272.84,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.6,23.75,7.19,2,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410828,"2022-10-05 10:38:43Z",67.28,76,29.707,29.698,67.10,68,209,5.37,17.22,23.49,215.16,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.6,27.71,8.64,2.4,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410845,"2022-10-05 10:39:00Z",67.28,76,29.707,29.698,67.10,69,205,7.38,17.67,23.49,273.55,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.6,28.44,11.88,3.3,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410862,"2022-10-05 10:39:17Z",67.46,76,29.704,29.695,66.92,69,206,2.91,17.67,23.49,585.89,3,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.4,19.7,28.44,4.68,1.3,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410879,"2022-10-05 10:39:34Z",67.46,76,29.704,29.695,66.92,69,213,3.13,17.67,23.49,541.70,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.4,19.7,28.44,5.04,1.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410896,"2022-10-05 10:39:51Z",67.46,76,29.704,29.695,67.10,69,188,4.92,17.67,23.49,575.37,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,19.7,28.44,7.92,2.2,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410913,"2022-10-05 10:40:08Z",67.46,76,29.701,29.692,67.28,69,176,2.46,17.67,23.49,575.02,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.7,28.44,3.96,1.1,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410930,"2022-10-05 10:40:25Z",67.46,76,29.701,29.692,67.28,68,253,3.13,17.67,23.49,573.39,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,19.7,28.44,5.04,1.4,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410947,"2022-10-05 10:40:42Z",67.46,76,29.701,29.692,67.46,68,213,3.80,9.39,23.49,487.01,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.7,15.11,6.12,1.7,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410964,"2022-10-05 10:40:59Z",67.46,76,29.701,29.692,67.64,68,204,4.92,9.39,23.49,227.17,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,15.11,7.92,2.2,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410981,"2022-10-05 10:41:16Z",67.46,76,29.704,29.695,67.64,68,180,5.37,9.17,23.49,299.91,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,14.76,8.64,2.4,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,410998,"2022-10-05 10:41:33Z",67.46,76,29.704,29.695,67.64,68,211,3.80,10.96,23.49,423.08,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,17.64,6.12,1.7,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411015,"2022-10-05 10:41:50Z",67.46,76,29.704,29.695,67.64,68,169,8.05,10.96,23.49,196.20,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,17.64,12.96,3.6,0,0,0.1,370,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411032,"2022-10-05 10:42:07Z",67.46,76,29.701,29.692,67.64,68,176,9.62,14.09,23.49,190.51,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,22.68,15.48,4.3,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411049,"2022-10-05 10:42:24Z",67.46,76,29.701,29.692,67.64,68,193,5.14,14.09,23.49,427.55,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,22.68,8.27,2.3,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411066,"2022-10-05 10:42:41Z",67.46,76,29.701,29.692,67.64,68,256,4.70,14.09,23.49,437.78,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,19.7,22.68,7.56,2.1,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411083,"2022-10-05 10:42:58Z",67.46,76,29.701,29.692,67.46,68,243,5.37,14.09,23.49,469.61,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.7,22.68,8.64,2.4,0,0,0.1,370,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411100,"2022-10-05 10:43:15Z",67.46,76,29.707,29.698,67.46,68,215,3.36,14.09,23.49,188.60,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.7,22.68,5.41,1.5,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411117,"2022-10-05 10:43:32Z",67.46,76,29.707,29.698,67.46,68,322,6.26,14.09,23.49,186.18,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.7,22.68,10.07,2.8,0,0,0.1,370,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,411134,"2022-10-05 10:43:49Z",67.46,76,29.707,29.698,67.46,68,157,4.03,14.09,23.49,197.40,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,2.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,19.7,22.68,6.49,1.8,0,0,0.1,370,0,1005.69,1005.99
