PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323033,"2023-09-15 13:14:26Z",70.34,72,29.955,29.946,76.10,57,164,1.34,6.71,7.16,588.23,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.3,10.8,2.16,0.6,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323050,"2023-09-15 13:14:43Z",70.34,72,29.955,29.946,76.28,56,104,1.12,4.70,7.16,593.77,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.3,7.56,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323067,"2023-09-15 13:15:00Z",70.34,72,29.955,29.946,76.28,58,143,1.79,4.70,7.16,581.98,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.3,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323084,"2023-09-15 13:15:17Z",70.34,72,29.955,29.946,76.46,57,163,2.24,4.70,7.16,595.48,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.3,7.56,3.6,1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323101,"2023-09-15 13:15:34Z",70.52,72,29.952,29.943,76.46,57,179,2.01,4.70,7.16,610.04,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,7.56,3.23,0.9,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323118,"2023-09-15 13:15:51Z",70.52,72,29.952,29.943,76.64,55,152,4.03,7.16,7.16,613.31,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.52,6.49,1.8,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323135,"2023-09-15 13:16:08Z",70.52,72,29.952,29.943,76.64,57,193,3.80,7.16,7.16,618.14,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.52,6.12,1.7,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323152,"2023-09-15 13:16:25Z",70.52,72,29.958,29.949,76.64,56,152,2.68,7.16,7.16,617.21,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.52,4.31,1.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323169,"2023-09-15 13:16:42Z",70.52,72,29.958,29.949,76.46,56,162,3.58,7.16,7.16,610.96,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,11.52,5.76,1.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323186,"2023-09-15 13:16:59Z",70.52,72,29.958,29.949,76.46,57,183,2.68,7.16,7.16,609.26,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,11.52,4.31,1.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323203,"2023-09-15 13:17:16Z",70.52,72,29.958,29.949,76.64,57,167,2.91,7.16,7.16,618.49,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.52,4.68,1.3,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323220,"2023-09-15 13:17:33Z",70.52,72,29.958,29.949,76.64,57,176,6.49,7.16,7.16,624.81,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.52,10.44,2.9,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323237,"2023-09-15 13:17:50Z",70.52,72,29.958,29.949,76.82,57,182,3.36,7.16,7.16,627.37,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.9,21.4,11.52,5.41,1.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323254,"2023-09-15 13:18:07Z",70.52,72,29.958,29.949,76.82,57,194,3.36,6.49,7.16,625.67,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.9,21.4,10.44,5.41,1.5,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323271,"2023-09-15 13:18:24Z",70.52,72,29.958,29.949,76.64,56,180,4.92,6.93,7.16,611.96,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.15,7.92,2.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323288,"2023-09-15 13:18:41Z",70.52,72,29.958,29.949,76.64,56,159,2.68,6.93,7.16,617.43,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.15,4.31,1.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323305,"2023-09-15 13:18:58Z",70.52,72,29.958,29.949,76.64,55,180,5.14,7.83,7.83,622.83,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,12.6,8.27,2.3,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323322,"2023-09-15 13:19:15Z",70.52,72,29.958,29.949,76.46,55,183,5.82,7.83,7.83,626.02,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,12.6,9.37,2.6,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323339,"2023-09-15 13:19:32Z",70.52,72,29.958,29.949,76.28,56,202,2.68,7.83,7.83,629.50,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.6,4.31,1.2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323356,"2023-09-15 13:19:49Z",70.52,72,29.958,29.949,76.28,55,201,4.47,7.83,7.83,618.56,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.6,7.19,2,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323373,"2023-09-15 13:20:06Z",70.52,72,29.958,29.949,76.28,56,161,4.03,7.83,7.83,537.02,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.6,6.49,1.8,0,16.99,18.8,499.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323390,"2023-09-15 13:20:23Z",70.52,72,29.955,29.946,76.10,56,204,2.68,7.83,7.83,322.07,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.6,4.31,1.2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323407,"2023-09-15 13:20:40Z",70.52,72,29.955,29.946,76.10,56,182,2.46,7.83,7.83,477.35,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.6,3.96,1.1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323424,"2023-09-15 13:20:57Z",70.52,72,29.955,29.946,76.28,56,218,6.71,7.83,7.83,344.51,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.6,10.8,3,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323441,"2023-09-15 13:21:14Z",70.52,72,29.955,29.946,76.28,55,158,7.16,8.05,8.05,536.24,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.96,11.52,3.2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323459,"2023-09-15 13:21:32Z",70.52,72,29.961,29.952,76.10,56,154,2.91,8.05,8.05,585.04,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,4.68,1.3,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323475,"2023-09-15 13:21:48Z",70.52,72,29.961,29.952,76.10,57,170,7.61,8.05,8.05,637.32,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,12.25,3.4,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323492,"2023-09-15 13:22:05Z",70.52,72,29.961,29.952,76.10,57,158,1.34,8.05,8.05,627.37,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,2.16,0.6,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323509,"2023-09-15 13:22:22Z",70.52,72,29.952,29.943,76.10,56,167,3.13,8.05,8.05,595.48,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,5.04,1.4,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323526,"2023-09-15 13:22:39Z",70.52,72,29.952,29.943,76.10,56,209,2.46,8.05,8.05,276.68,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,3.96,1.1,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323543,"2023-09-15 13:22:56Z",70.52,72,29.952,29.943,76.10,56,183,2.46,8.05,8.05,395.37,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,3.96,1.1,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323560,"2023-09-15 13:23:13Z",70.52,72,29.952,29.943,76.10,56,199,3.58,8.05,8.05,407.88,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,5.76,1.6,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323577,"2023-09-15 13:23:30Z",70.52,72,29.952,29.943,76.10,56,190,2.24,8.05,8.05,295.22,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.5,21.4,12.96,3.6,1,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323594,"2023-09-15 13:23:47Z",70.52,72,29.952,29.943,75.92,56,211,3.80,8.05,8.05,279.38,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,12.96,6.12,1.7,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323611,"2023-09-15 13:24:04Z",70.52,72,29.952,29.943,75.92,57,180,3.36,6.71,8.05,418.46,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,10.8,5.41,1.5,0,16.99,18.8,499.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323628,"2023-09-15 13:24:21Z",70.52,72,29.955,29.946,75.92,56,165,4.25,7.16,8.05,609.68,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,11.52,6.84,1.9,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323645,"2023-09-15 13:24:38Z",70.52,72,29.955,29.946,75.74,56,184,3.58,7.16,8.05,605.64,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.3,21.4,11.52,5.76,1.6,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323662,"2023-09-15 13:24:55Z",70.52,72,29.955,29.946,75.56,57,203,4.47,7.16,8.05,635.11,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.2,21.4,11.52,7.19,2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323679,"2023-09-15 13:25:12Z",70.52,72,29.955,29.946,75.56,57,193,2.46,7.16,8.05,637.25,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.2,21.4,11.52,3.96,1.1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323696,"2023-09-15 13:25:29Z",70.52,72,29.961,29.952,75.74,56,191,4.92,7.61,8.05,630.57,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.3,21.4,12.25,7.92,2.2,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323714,"2023-09-15 13:25:47Z",70.52,72,29.961,29.952,75.92,56,185,2.91,7.61,8.05,628.15,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,12.25,4.68,1.3,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323730,"2023-09-15 13:26:03Z",70.52,72,29.961,29.952,75.92,56,192,2.46,7.61,8.05,623.11,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,12.25,3.96,1.1,0,16.99,18.8,499.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323747,"2023-09-15 13:26:20Z",70.52,72,29.955,29.946,75.92,56,196,1.79,7.61,8.05,607.77,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,12.25,2.88,0.8,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323764,"2023-09-15 13:26:37Z",70.52,72,29.955,29.946,75.92,56,205,2.91,7.61,8.05,614.16,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.4,21.4,12.25,4.68,1.3,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323781,"2023-09-15 13:26:54Z",70.52,72,29.955,29.946,76.28,55,175,3.36,7.61,8.05,604.00,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.25,5.41,1.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323798,"2023-09-15 13:27:11Z",70.52,72,29.955,29.946,76.28,56,199,2.46,7.61,8.05,610.68,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,12.25,3.96,1.1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323815,"2023-09-15 13:27:28Z",70.52,72,29.949,29.940,76.28,55,147,2.91,6.93,8.05,613.09,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,11.15,4.68,1.3,0,16.99,18.8,499.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323832,"2023-09-15 13:27:45Z",70.52,72,29.949,29.940,76.28,55,152,2.01,6.93,8.05,613.66,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.6,21.4,11.15,3.23,0.9,0,16.99,18.8,499.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323849,"2023-09-15 13:28:02Z",70.52,72,29.949,29.940,76.46,55,169,2.01,6.93,8.05,614.94,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,11.15,3.23,0.9,0,16.99,18.8,499.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323866,"2023-09-15 13:28:19Z",70.52,72,29.955,29.946,76.46,56,118,2.24,6.93,8.05,612.88,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,11.15,3.6,1,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323883,"2023-09-15 13:28:36Z",70.52,72,29.955,29.946,76.46,55,150,3.36,6.93,8.05,607.55,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.7,21.4,11.15,5.41,1.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323900,"2023-09-15 13:28:53Z",70.52,72,29.955,29.946,76.64,56,161,2.68,6.93,8.05,614.59,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,11.15,4.31,1.2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323917,"2023-09-15 13:29:10Z",70.52,72,29.955,29.946,76.64,55,147,3.80,4.92,8.05,604.85,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,7.92,6.12,1.7,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323934,"2023-09-15 13:29:27Z",70.52,72,29.955,29.946,76.64,56,155,2.68,5.37,8.05,602.79,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,8.64,4.31,1.2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323951,"2023-09-15 13:29:44Z",70.52,72,29.955,29.946,76.64,56,128,1.12,5.37,8.05,604.21,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,8.64,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323968,"2023-09-15 13:30:01Z",70.52,72,29.955,29.946,76.64,55,163,1.12,5.37,8.05,601.23,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.8,21.4,8.64,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1323985,"2023-09-15 13:30:18Z",70.52,72,29.955,29.946,76.82,55,148,2.68,5.37,8.05,599.03,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,24.9,21.4,8.64,4.31,1.2,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324002,"2023-09-15 13:30:35Z",70.52,72,29.955,29.946,77.00,55,144,2.91,5.37,8.05,592.71,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25,21.4,8.64,4.68,1.3,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324019,"2023-09-15 13:30:52Z",70.52,72,29.955,29.946,77.00,55,157,1.57,5.37,8.05,583.47,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25,21.4,8.64,2.53,0.7,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324036,"2023-09-15 13:31:09Z",70.52,72,29.955,29.946,77.18,54,175,2.01,5.37,8.05,582.62,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,8.64,3.23,0.9,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324053,"2023-09-15 13:31:26Z",70.52,72,29.955,29.946,77.18,54,138,1.12,5.37,8.05,573.17,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,8.64,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324070,"2023-09-15 13:31:43Z",70.52,72,29.955,29.946,77.18,54,220,1.12,4.25,8.05,573.95,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,6.84,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324087,"2023-09-15 13:32:00Z",70.52,72,29.955,29.946,77.18,55,289,1.34,4.25,8.05,582.62,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,6.84,2.16,0.6,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324104,"2023-09-15 13:32:17Z",70.52,72,29.955,29.946,77.18,54,121,1.12,4.70,8.05,584.75,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,7.56,1.8,0.5,0,16.99,18.8,499.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1324121,"2023-09-15 13:32:34Z",70.52,72,29.952,29.943,77.18,54,153,2.24,4.92,8.05,586.81,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,25.1,21.4,7.92,3.6,1,0,16.99,18.8,499.8,0,1013.99,1014.29
