PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304042,"2023-12-27 14:12:08Z",61.16,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304059,"2023-12-27 14:12:25Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304076,"2023-12-27 14:12:42Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304093,"2023-12-27 14:12:59Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304110,"2023-12-27 14:13:16Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304127,"2023-12-27 14:13:33Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304144,"2023-12-27 14:13:50Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304161,"2023-12-27 14:14:07Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304178,"2023-12-27 14:14:24Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304195,"2023-12-27 14:14:41Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304212,"2023-12-27 14:14:58Z",60.98,77,29.524,29.515,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304229,"2023-12-27 14:15:15Z",60.98,77,29.521,29.512,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304246,"2023-12-27 14:15:32Z",60.98,77,29.521,29.512,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304263,"2023-12-27 14:15:49Z",60.98,77,29.521,29.512,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304280,"2023-12-27 14:16:06Z",60.98,77,29.521,29.512,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304297,"2023-12-27 14:16:23Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304314,"2023-12-27 14:16:40Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304331,"2023-12-27 14:16:57Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304348,"2023-12-27 14:17:14Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304365,"2023-12-27 14:17:31Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304382,"2023-12-27 14:17:48Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304399,"2023-12-27 14:18:05Z",60.98,77,29.527,29.518,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304416,"2023-12-27 14:18:22Z",60.98,77,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304433,"2023-12-27 14:18:39Z",60.98,77,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304450,"2023-12-27 14:18:56Z",60.98,77,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304467,"2023-12-27 14:19:13Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304484,"2023-12-27 14:19:30Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,25.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304501,"2023-12-27 14:19:47Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304518,"2023-12-27 14:20:04Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304535,"2023-12-27 14:20:21Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304552,"2023-12-27 14:20:38Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304569,"2023-12-27 14:20:55Z",60.98,78,29.518,29.509,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304586,"2023-12-27 14:21:12Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304603,"2023-12-27 14:21:29Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304620,"2023-12-27 14:21:46Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304637,"2023-12-27 14:22:03Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304654,"2023-12-27 14:22:20Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304671,"2023-12-27 14:22:37Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304688,"2023-12-27 14:22:54Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304705,"2023-12-27 14:23:11Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304722,"2023-12-27 14:23:28Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304739,"2023-12-27 14:23:45Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304756,"2023-12-27 14:24:02Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304773,"2023-12-27 14:24:19Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304790,"2023-12-27 14:24:36Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304807,"2023-12-27 14:24:53Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304824,"2023-12-27 14:25:10Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304841,"2023-12-27 14:25:27Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304858,"2023-12-27 14:25:44Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304875,"2023-12-27 14:26:01Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304892,"2023-12-27 14:26:18Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304909,"2023-12-27 14:26:35Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304926,"2023-12-27 14:26:52Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304943,"2023-12-27 14:27:09Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304960,"2023-12-27 14:27:26Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304977,"2023-12-27 14:27:43Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,304994,"2023-12-27 14:28:00Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305011,"2023-12-27 14:28:17Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305028,"2023-12-27 14:28:34Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305045,"2023-12-27 14:28:51Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305062,"2023-12-27 14:29:08Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305079,"2023-12-27 14:29:25Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,38.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305096,"2023-12-27 14:29:42Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305113,"2023-12-27 14:29:59Z",60.98,78,29.515,29.506,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305130,"2023-12-27 14:30:16Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305147,"2023-12-27 14:30:33Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305164,"2023-12-27 14:30:50Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305181,"2023-12-27 14:31:07Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305198,"2023-12-27 14:31:24Z",60.98,78,29.506,29.498,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305215,"2023-12-27 14:31:41Z",60.98,78,29.506,29.498,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305232,"2023-12-27 14:31:58Z",60.98,78,29.506,29.498,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305249,"2023-12-27 14:32:15Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305267,"2023-12-27 14:32:33Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305283,"2023-12-27 14:32:49Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305300,"2023-12-27 14:33:06Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305317,"2023-12-27 14:33:23Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305334,"2023-12-27 14:33:40Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305351,"2023-12-27 14:33:57Z",60.98,78,29.509,29.500,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305368,"2023-12-27 14:34:14Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,305385,"2023-12-27 14:34:31Z",60.98,78,29.512,29.503,0.000,0.236,0.000,0.244,0.394,3.512,35.709,35.709,34.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,6.2,10.01,89.2,907.01,0,999.09,999.39
