PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234388,"2023-09-14 12:36:59Z",69.80,73,30.129,30.121,70.88,58,262,5.37,8.95,12.75,446.80,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.6,21,14.4,8.64,2.4,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234405,"2023-09-14 12:37:16Z",69.80,73,30.132,30.124,70.70,58,280,5.37,9.62,12.75,493.83,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,15.48,8.64,2.4,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234422,"2023-09-14 12:37:33Z",69.80,73,30.132,30.124,70.70,59,237,4.25,9.62,12.75,419.38,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,15.48,6.84,1.9,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234439,"2023-09-14 12:37:50Z",69.80,73,30.132,30.124,70.70,59,260,3.80,9.62,12.75,429.19,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,15.48,6.12,1.7,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234456,"2023-09-14 12:38:07Z",69.80,73,30.132,30.124,70.70,59,252,2.46,9.62,12.75,424.07,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,15.48,3.96,1.1,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234473,"2023-09-14 12:38:24Z",69.80,73,30.135,30.127,70.70,58,259,5.59,9.62,12.75,449.64,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,15.48,9,2.5,0,16.99,18.8,499.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234490,"2023-09-14 12:38:41Z",69.80,73,30.135,30.127,70.52,58,279,3.80,9.62,12.75,470.17,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21,15.48,6.12,1.7,0,16.99,18.8,499.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234507,"2023-09-14 12:38:58Z",69.80,73,30.135,30.127,70.52,59,306,2.91,9.62,12.75,464.35,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21,15.48,4.68,1.3,0,16.99,18.8,499.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234524,"2023-09-14 12:39:15Z",69.80,73,30.135,30.127,70.52,59,281,1.79,9.62,12.75,430.89,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21,15.48,2.88,0.8,0,16.99,18.8,499.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234541,"2023-09-14 12:39:32Z",69.80,73,30.129,30.121,70.70,59,265,6.93,8.05,12.75,435.86,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,12.96,11.15,3.1,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234558,"2023-09-14 12:39:49Z",69.80,73,30.129,30.121,70.70,58,274,3.58,9.17,12.75,469.53,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,14.76,5.76,1.6,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234575,"2023-09-14 12:40:06Z",69.80,73,30.129,30.121,70.70,58,254,4.47,9.17,12.75,455.33,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,14.76,7.19,2,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234592,"2023-09-14 12:40:23Z",69.98,73,30.129,30.121,70.52,58,262,3.36,9.17,12.75,447.02,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21.1,14.76,5.41,1.5,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234609,"2023-09-14 12:40:40Z",69.98,73,30.129,30.121,70.52,58,271,1.57,9.17,12.75,514.57,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21.1,14.76,2.53,0.7,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234626,"2023-09-14 12:40:57Z",69.98,73,30.129,30.121,70.52,59,272,3.13,9.17,12.75,522.03,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21.1,14.76,5.04,1.4,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234643,"2023-09-14 12:41:14Z",69.98,73,30.129,30.121,70.52,57,261,2.91,9.17,12.75,537.73,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.4,21.1,14.76,4.68,1.3,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234660,"2023-09-14 12:41:31Z",69.80,73,30.132,30.124,70.70,58,289,1.57,9.17,12.75,529.42,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,14.76,2.53,0.7,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234677,"2023-09-14 12:41:48Z",69.80,73,30.132,30.124,70.70,58,261,3.13,9.17,12.75,565.71,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,14.76,5.04,1.4,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234694,"2023-09-14 12:42:05Z",69.80,73,30.132,30.124,70.70,57,277,3.80,6.71,12.75,534.10,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.5,1,3,868M,GW1100A,16,21.5,21,10.8,6.12,1.7,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234711,"2023-09-14 12:42:22Z",69.80,73,30.127,30.118,70.70,57,277,3.13,6.71,12.75,562.80,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21,10.8,5.04,1.4,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234728,"2023-09-14 12:42:39Z",69.80,73,30.127,30.118,70.70,57,267,6.71,6.71,12.75,669.99,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21,10.8,10.8,3,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234745,"2023-09-14 12:42:56Z",69.80,73,30.127,30.118,70.70,58,327,1.12,6.71,12.75,684.98,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21,10.8,1.8,0.5,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234762,"2023-09-14 12:43:13Z",69.80,73,30.127,30.118,70.70,58,267,1.57,6.71,12.75,666.16,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21,10.8,2.53,0.7,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234779,"2023-09-14 12:43:30Z",69.80,73,30.127,30.118,70.88,57,273,6.26,7.38,12.75,690.24,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21,11.88,10.07,2.8,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234796,"2023-09-14 12:43:47Z",69.80,73,30.127,30.118,70.88,57,248,4.70,7.38,12.75,688.25,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21,11.88,7.56,2.1,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234813,"2023-09-14 12:44:04Z",69.80,73,30.127,30.118,70.88,58,242,4.03,8.50,12.75,686.54,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21,13.68,6.49,1.8,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234830,"2023-09-14 12:44:21Z",69.98,73,30.129,30.121,70.88,58,239,3.80,8.50,12.75,675.75,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.1,13.68,6.12,1.7,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234847,"2023-09-14 12:44:38Z",69.98,73,30.129,30.121,71.06,57,217,5.37,8.50,12.75,665.45,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.1,13.68,8.64,2.4,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234864,"2023-09-14 12:44:55Z",69.98,73,30.129,30.121,71.06,57,248,4.47,8.50,12.75,616.93,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.1,13.68,7.19,2,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234885,"2023-09-14 12:45:16Z",69.80,73,30.132,30.124,71.06,57,257,3.80,8.50,12.75,553.14,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21,13.68,6.12,1.7,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234898,"2023-09-14 12:45:29Z",69.80,73,30.132,30.124,71.06,57,261,5.14,8.50,12.75,626.38,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21,13.68,8.27,2.3,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234915,"2023-09-14 12:45:46Z",69.80,73,30.132,30.124,71.06,57,257,3.80,8.50,12.75,638.24,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21,13.68,6.12,1.7,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234932,"2023-09-14 12:46:03Z",69.80,73,30.132,30.124,71.06,56,236,4.70,7.61,12.75,623.39,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21,12.25,7.56,2.1,0,16.99,18.8,499.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234949,"2023-09-14 12:46:20Z",69.98,73,30.127,30.118,71.06,56,265,3.80,7.61,12.75,597.11,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.1,12.25,6.12,1.7,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234966,"2023-09-14 12:46:37Z",69.98,73,30.127,30.118,71.06,56,240,4.47,7.61,12.75,600.45,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.1,12.25,7.19,2,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1234983,"2023-09-14 12:46:54Z",69.98,73,30.127,30.118,71.06,56,256,5.82,7.61,12.75,621.83,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.1,12.25,9.37,2.6,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235000,"2023-09-14 12:47:11Z",69.98,73,30.127,30.118,71.06,56,246,5.14,6.93,12.75,627.87,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,3,868M,GW1100A,16,21.7,21.1,11.15,8.27,2.3,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235017,"2023-09-14 12:47:28Z",69.98,73,30.129,30.121,71.24,57,249,3.13,6.93,12.75,618.14,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.1,11.15,5.04,1.4,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235034,"2023-09-14 12:47:45Z",69.98,73,30.129,30.121,71.24,56,198,3.80,6.93,12.75,657.49,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.1,11.15,6.12,1.7,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235051,"2023-09-14 12:48:02Z",69.98,73,30.129,30.121,71.24,56,220,3.58,7.61,12.75,667.29,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.1,12.25,5.76,1.6,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235068,"2023-09-14 12:48:19Z",69.80,73,30.127,30.118,71.42,56,206,1.34,7.61,12.75,671.55,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.9,21,12.25,2.16,0.6,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235085,"2023-09-14 12:48:36Z",69.80,73,30.127,30.118,71.42,57,241,2.24,7.61,12.75,668.64,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.9,21,12.25,3.6,1,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235102,"2023-09-14 12:48:53Z",69.80,73,30.127,30.118,71.78,56,234,3.36,7.61,12.75,655.29,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.1,21,12.25,5.41,1.5,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235119,"2023-09-14 12:49:10Z",69.80,73,30.127,30.118,71.78,55,233,2.46,7.61,12.75,633.98,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.1,21,12.25,3.96,1.1,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235136,"2023-09-14 12:49:27Z",69.98,73,30.124,30.115,71.96,55,242,3.80,7.61,12.75,641.58,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,12.25,6.12,1.7,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235153,"2023-09-14 12:49:44Z",69.98,73,30.124,30.115,71.96,55,177,5.59,7.61,12.75,627.37,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,12.25,9,2.5,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235170,"2023-09-14 12:50:01Z",69.98,73,30.124,30.115,71.96,55,147,3.80,6.71,12.75,598.18,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,10.8,6.12,1.7,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235188,"2023-09-14 12:50:19Z",69.98,73,30.129,30.121,71.96,56,232,3.13,6.71,12.75,638.45,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,10.8,5.04,1.4,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235204,"2023-09-14 12:50:35Z",69.98,73,30.129,30.121,71.96,55,213,4.70,6.71,12.75,620.98,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,10.8,7.56,2.1,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235221,"2023-09-14 12:50:52Z",69.98,73,30.129,30.121,72.14,55,176,2.46,6.71,12.75,615.22,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.3,21.1,10.8,3.96,1.1,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235238,"2023-09-14 12:51:09Z",69.98,73,30.129,30.121,72.14,55,198,3.80,6.49,12.75,652.73,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.3,21.1,10.44,6.12,1.7,0,16.99,18.8,499.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235255,"2023-09-14 12:51:26Z",69.98,73,30.124,30.115,72.14,55,201,4.03,6.49,12.75,620.77,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.3,21.1,10.44,6.49,1.8,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235272,"2023-09-14 12:51:43Z",69.98,73,30.124,30.115,72.32,55,210,3.58,6.49,12.75,596.47,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.4,21.1,10.44,5.76,1.6,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235289,"2023-09-14 12:52:00Z",69.98,73,30.124,30.115,72.32,54,199,3.58,6.04,12.75,619.13,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.4,21.1,9.72,5.76,1.6,0,16.99,18.8,499.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235307,"2023-09-14 12:52:18Z",69.98,73,30.127,30.118,72.14,55,251,7.38,7.38,12.75,630.14,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.3,21.1,11.88,11.88,3.3,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235323,"2023-09-14 12:52:34Z",69.98,73,30.127,30.118,72.14,55,236,2.68,7.38,12.75,638.24,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.3,21.1,11.88,4.31,1.2,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235340,"2023-09-14 12:52:51Z",69.98,73,30.127,30.118,71.96,55,253,3.36,7.38,12.75,584.96,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,11.88,5.41,1.5,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235357,"2023-09-14 12:53:08Z",69.98,73,30.127,30.118,71.96,55,256,5.59,7.38,12.75,622.26,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,11.88,9,2.5,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235374,"2023-09-14 12:53:25Z",69.98,73,30.127,30.118,71.96,55,232,5.14,7.38,12.75,662.46,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,11.88,8.27,2.3,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235391,"2023-09-14 12:53:42Z",69.98,73,30.127,30.118,71.60,56,218,3.80,7.38,12.75,614.16,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22,21.1,11.88,6.12,1.7,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235408,"2023-09-14 12:53:59Z",69.98,73,30.127,30.118,71.60,55,222,3.80,7.38,12.75,628.15,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22,21.1,11.88,6.12,1.7,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235425,"2023-09-14 12:54:16Z",69.98,73,30.127,30.118,71.60,55,198,2.01,7.38,12.75,648.47,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22,21.1,11.88,3.23,0.9,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235442,"2023-09-14 12:54:33Z",69.98,73,30.127,30.118,71.60,56,165,2.68,6.49,12.75,656.28,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22,21.1,10.44,4.31,1.2,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235459,"2023-09-14 12:54:50Z",69.98,73,30.127,30.118,71.78,56,180,0.00,6.49,12.75,656.92,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.1,21.1,10.44,0,0,0,16.99,18.8,499.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1235476,"2023-09-14 12:55:07Z",69.98,73,30.127,30.118,71.96,56,146,2.68,6.49,12.75,646.98,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,22.2,21.1,10.44,4.31,1.2,0,16.99,18.8,499.8,0,1019.91,1020.22
