PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285642,"2023-12-04 08:59:38Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285659,"2023-12-04 08:59:55Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285676,"2023-12-04 09:00:12Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285693,"2023-12-04 09:00:29Z",62.60,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285710,"2023-12-04 09:00:46Z",62.60,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285727,"2023-12-04 09:01:03Z",62.60,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285744,"2023-12-04 09:01:20Z",62.60,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285761,"2023-12-04 09:01:37Z",62.60,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285778,"2023-12-04 09:01:54Z",62.60,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285795,"2023-12-04 09:02:11Z",62.60,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285812,"2023-12-04 09:02:28Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285829,"2023-12-04 09:02:45Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285846,"2023-12-04 09:03:02Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285863,"2023-12-04 09:03:19Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285881,"2023-12-04 09:03:37Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285897,"2023-12-04 09:03:53Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285914,"2023-12-04 09:04:10Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285931,"2023-12-04 09:04:27Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285948,"2023-12-04 09:04:44Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285965,"2023-12-04 09:05:01Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285982,"2023-12-04 09:05:18Z",62.42,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,285999,"2023-12-04 09:05:35Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286016,"2023-12-04 09:05:52Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286034,"2023-12-04 09:06:10Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286050,"2023-12-04 09:06:26Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286067,"2023-12-04 09:06:43Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286084,"2023-12-04 09:07:00Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286101,"2023-12-04 09:07:17Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286118,"2023-12-04 09:07:34Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286135,"2023-12-04 09:07:51Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286152,"2023-12-04 09:08:08Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286169,"2023-12-04 09:08:25Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286186,"2023-12-04 09:08:42Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286203,"2023-12-04 09:08:59Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286220,"2023-12-04 09:09:16Z",62.42,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286237,"2023-12-04 09:09:33Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286254,"2023-12-04 09:09:50Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286271,"2023-12-04 09:10:07Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286288,"2023-12-04 09:10:24Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286305,"2023-12-04 09:10:41Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286322,"2023-12-04 09:10:58Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286339,"2023-12-04 09:11:15Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286356,"2023-12-04 09:11:32Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286373,"2023-12-04 09:11:49Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286390,"2023-12-04 09:12:06Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286407,"2023-12-04 09:12:23Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286424,"2023-12-04 09:12:40Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286441,"2023-12-04 09:12:57Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286458,"2023-12-04 09:13:14Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286475,"2023-12-04 09:13:31Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286492,"2023-12-04 09:13:48Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286509,"2023-12-04 09:14:05Z",62.42,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286526,"2023-12-04 09:14:22Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286543,"2023-12-04 09:14:39Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286560,"2023-12-04 09:14:56Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286577,"2023-12-04 09:15:13Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286594,"2023-12-04 09:15:30Z",62.24,68,29.486,29.477,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286611,"2023-12-04 09:15:47Z",62.24,68,29.486,29.477,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286628,"2023-12-04 09:16:04Z",62.24,68,29.486,29.477,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286645,"2023-12-04 09:16:21Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286662,"2023-12-04 09:16:38Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286679,"2023-12-04 09:16:55Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286696,"2023-12-04 09:17:12Z",62.24,68,29.492,29.483,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286713,"2023-12-04 09:17:29Z",62.24,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286730,"2023-12-04 09:17:46Z",62.24,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286747,"2023-12-04 09:18:03Z",62.24,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286764,"2023-12-04 09:18:20Z",62.24,68,29.495,29.486,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286781,"2023-12-04 09:18:37Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286798,"2023-12-04 09:18:54Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286815,"2023-12-04 09:19:11Z",62.24,68,29.489,29.480,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286832,"2023-12-04 09:19:28Z",62.24,68,29.486,29.477,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286849,"2023-12-04 09:19:45Z",62.24,68,29.486,29.477,0.000,0.453,0.008,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286866,"2023-12-04 09:20:02Z",62.24,68,29.486,29.477,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286883,"2023-12-04 09:20:19Z",62.24,68,29.486,29.477,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286900,"2023-12-04 09:20:36Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286917,"2023-12-04 09:20:53Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286934,"2023-12-04 09:21:10Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286951,"2023-12-04 09:21:27Z",62.24,68,29.495,29.486,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286968,"2023-12-04 09:21:44Z",62.24,68,29.495,29.486,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286985,"2023-12-04 09:22:01Z",62.24,68,29.495,29.486,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287003,"2023-12-04 09:22:19Z",62.24,68,29.495,29.486,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287019,"2023-12-04 09:22:35Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287036,"2023-12-04 09:22:52Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287053,"2023-12-04 09:23:09Z",62.24,68,29.492,29.483,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287071,"2023-12-04 09:23:27Z",62.24,68,29.486,29.477,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,998.21,998.51
