PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168030,"2022-04-03 08:44:44Z",63.0,56,30.295,30.295,40.3,76,245,1.12,4.70,6.49,434.33,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,4.61,17.22,7.56,1.8,0.5,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168047,"2022-04-03 08:45:01Z",63.0,56,30.295,30.295,40.3,76,119,1.79,4.70,6.49,435.20,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,4.61,17.22,7.56,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168064,"2022-04-03 08:45:18Z",63.0,56,30.295,30.295,40.5,76,156,0.00,4.70,6.49,435.60,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,4.72,17.22,7.56,0,0,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168081,"2022-04-03 08:45:35Z",63.0,56,30.295,30.295,40.5,76,88,1.57,4.70,6.49,437.81,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,4.72,17.22,7.56,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168098,"2022-04-03 08:45:52Z",63.0,56,30.295,30.295,40.6,76,102,1.79,4.47,6.49,439.15,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,4.78,17.22,7.19,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168117,"2022-04-03 08:46:11Z",63.0,56,30.295,30.295,41.0,75,72,2.01,4.47,6.49,440.17,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5,17.22,7.19,3.23,0.9,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168135,"2022-04-03 08:46:29Z",63.0,56,30.295,30.295,41.4,74,153,1.34,3.80,6.49,440.49,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,6.12,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168149,"2022-04-03 08:46:43Z",63.0,56,30.298,30.298,41.4,75,247,1.12,3.80,6.49,441.36,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,6.12,1.8,0.5,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168167,"2022-04-03 08:47:01Z",63.0,56,30.298,30.298,41.4,74,94,1.79,3.80,6.49,441.20,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,6.12,2.88,0.8,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168183,"2022-04-03 08:47:17Z",63.0,56,30.298,30.298,41.4,74,104,0.00,3.80,6.49,441.12,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,6.12,0,0,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168200,"2022-04-03 08:47:34Z",63.0,56,30.298,30.298,41.4,75,4,2.01,3.36,6.49,440.96,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,5.41,3.23,0.9,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168217,"2022-04-03 08:47:51Z",63.0,56,30.301,30.301,41.4,74,144,1.34,3.58,6.49,441.91,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,5.76,2.16,0.6,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168234,"2022-04-03 08:48:08Z",63.0,56,30.301,30.301,41.2,74,314,1.12,4.03,6.49,442.46,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.11,17.22,6.49,1.8,0.5,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168252,"2022-04-03 08:48:26Z",63.0,56,30.301,30.301,41.2,74,112,0.00,4.03,6.49,443.96,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.11,17.22,6.49,0,0,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168268,"2022-04-03 08:48:42Z",63.0,56,30.298,30.298,41.2,74,113,2.24,4.03,6.49,443.88,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.11,17.22,6.49,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168286,"2022-04-03 08:49:00Z",63.0,56,30.298,30.298,41.4,74,137,1.34,4.03,6.49,445.62,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,6.49,2.16,0.6,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168302,"2022-04-03 08:49:16Z",63.0,56,30.298,30.298,41.5,74,170,1.12,4.03,6.49,445.70,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.49,1.8,0.5,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168319,"2022-04-03 08:49:33Z",63.0,56,30.298,30.298,41.5,74,211,1.57,4.25,6.49,446.96,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.84,2.53,0.7,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168337,"2022-04-03 08:49:51Z",63.0,56,30.301,30.301,41.5,74,191,0.00,4.25,6.49,447.20,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.84,0,0,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168353,"2022-04-03 08:50:07Z",63.0,56,30.301,30.301,41.5,74,116,1.79,4.25,6.49,446.57,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.84,2.88,0.8,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168370,"2022-04-03 08:50:24Z",63.0,56,30.301,30.301,41.5,74,36,1.12,4.25,6.49,447.59,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.84,1.8,0.5,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168387,"2022-04-03 08:50:41Z",63.0,56,30.304,30.304,41.5,74,141,0.00,4.25,6.49,448.07,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,6.84,0,0,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168404,"2022-04-03 08:50:58Z",63.0,56,30.304,30.304,41.7,74,208,0.00,4.25,6.49,447.51,2,6.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.39,17.22,6.84,0,0,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168421,"2022-04-03 08:51:15Z",63.0,56,30.304,30.304,41.7,74,342,1.34,4.47,6.49,446.09,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.39,17.22,7.19,2.16,0.6,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168438,"2022-04-03 08:51:32Z",63.0,56,30.304,30.304,41.5,73,160,1.12,4.47,6.49,445.54,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,7.19,1.8,0.5,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168456,"2022-04-03 08:51:50Z",63.0,56,30.298,30.298,41.5,73,228,2.24,4.47,6.49,444.75,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,7.19,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168472,"2022-04-03 08:52:06Z",63.0,56,30.298,30.298,41.4,74,326,0.00,4.47,6.49,445.54,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,7.19,0,0,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168491,"2022-04-03 08:52:25Z",63.0,56,30.298,30.298,41.2,74,81,0.00,4.47,6.49,448.07,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.11,17.22,7.19,0,0,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168506,"2022-04-03 08:52:40Z",63.0,56,30.292,30.292,41.2,74,182,0.00,4.47,6.49,450.28,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.11,17.22,7.19,0,0,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168524,"2022-04-03 08:52:58Z",63.0,56,30.292,30.292,41.4,74,166,1.79,4.47,6.49,451.70,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,7.19,2.88,0.8,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168540,"2022-04-03 08:53:14Z",63.0,56,30.292,30.292,41.4,74,193,1.34,4.47,6.49,453.83,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,7.19,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168557,"2022-04-03 08:53:31Z",63.0,56,30.292,30.292,41.4,74,109,1.34,2.91,6.49,458.17,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,4.68,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168574,"2022-04-03 08:53:48Z",63.0,56,30.295,30.295,41.4,74,75,1.34,2.91,6.49,460.54,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,4.68,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168591,"2022-04-03 08:54:05Z",63.0,56,30.295,30.295,41.4,74,64,1.79,2.91,6.49,462.35,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.22,17.22,4.68,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168608,"2022-04-03 08:54:22Z",63.0,56,30.295,30.295,41.5,73,102,1.79,2.91,6.49,464.33,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.28,17.22,4.68,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168625,"2022-04-03 08:54:39Z",62.8,56,30.292,30.292,41.7,73,83,2.46,4.25,6.49,463.77,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.39,17.11,6.84,3.96,1.1,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168643,"2022-04-03 08:54:57Z",62.8,56,30.292,30.292,42.1,73,84,0.00,4.25,6.49,458.01,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,6.84,0,0,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168659,"2022-04-03 08:55:13Z",62.8,56,30.292,30.292,42.4,73,56,2.01,4.25,6.49,454.38,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,6.84,3.23,0.9,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168676,"2022-04-03 08:55:30Z",62.8,56,30.292,30.292,42.4,72,308,1.12,4.25,6.49,451.38,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,6.84,1.8,0.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168693,"2022-04-03 08:55:47Z",63.0,56,30.304,30.304,42.4,72,262,1.79,4.25,6.49,449.17,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.22,6.84,2.88,0.8,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168710,"2022-04-03 08:56:04Z",63.0,56,30.304,30.304,42.4,73,138,1.34,4.25,6.49,452.17,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.22,6.84,2.16,0.6,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168727,"2022-04-03 08:56:21Z",63.0,56,30.304,30.304,42.3,72,219,1.34,4.25,6.49,453.35,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.22,6.84,2.16,0.6,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168744,"2022-04-03 08:56:38Z",63.0,56,30.304,30.304,42.3,72,64,0.00,4.25,6.49,453.51,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.22,6.84,0,0,1026.21,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168761,"2022-04-03 08:56:55Z",62.8,56,30.292,30.292,42.1,74,173,1.12,3.13,6.49,458.01,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,5.04,1.8,0.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168780,"2022-04-03 08:57:14Z",62.8,56,30.292,30.292,42.1,73,138,3.58,5.37,6.49,458.56,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,8.64,5.76,1.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168795,"2022-04-03 08:57:29Z",62.8,56,30.292,30.292,42.1,73,123,1.12,5.37,6.49,457.77,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,8.64,1.8,0.5,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168816,"2022-04-03 08:57:50Z",63.0,56,30.298,30.298,42.1,73,136,2.91,5.37,6.49,458.72,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,8.64,4.68,1.3,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168829,"2022-04-03 08:58:03Z",63.0,56,30.298,30.298,42.1,73,137,2.01,5.37,6.49,459.83,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,8.64,3.23,0.9,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168846,"2022-04-03 08:58:20Z",63.0,56,30.298,30.298,42.1,72,312,0.00,5.37,6.49,459.83,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,8.64,0,0,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168863,"2022-04-03 08:58:37Z",63.0,56,30.298,30.298,41.9,73,32,2.24,5.37,6.49,464.64,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.22,8.64,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168880,"2022-04-03 08:58:54Z",63.0,56,30.301,30.301,41.9,73,38,3.58,5.37,6.49,458.25,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.22,8.64,5.76,1.6,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168897,"2022-04-03 08:59:11Z",63.0,56,30.301,30.301,41.9,73,31,2.46,5.37,6.49,469.85,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.22,8.64,3.96,1.1,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168914,"2022-04-03 08:59:28Z",63.0,56,30.301,30.301,41.9,72,39,2.01,4.70,6.49,468.90,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.22,7.56,3.23,0.9,1026.11,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168931,"2022-04-03 08:59:45Z",63.0,56,30.298,30.298,42.1,71,38,2.24,4.70,6.49,469.06,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,7.56,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168949,"2022-04-03 09:00:03Z",63.0,56,30.298,30.298,42.1,71,75,2.24,4.70,6.49,470.64,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,7.56,3.6,1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168965,"2022-04-03 09:00:19Z",63.0,56,30.298,30.298,42.1,72,49,2.46,4.70,6.49,472.53,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.22,7.56,3.96,1.1,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,168982,"2022-04-03 09:00:36Z",63.0,56,30.298,30.298,42.3,71,18,2.01,4.70,6.49,473.56,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.22,7.56,3.23,0.9,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169001,"2022-04-03 09:00:55Z",62.8,56,30.295,30.295,42.3,71,61,2.46,4.47,6.49,480.03,2,9.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.11,7.19,3.96,1.1,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169016,"2022-04-03 09:01:10Z",62.8,56,30.295,30.295,42.4,71,68,1.79,4.47,6.49,482.87,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,7.19,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169037,"2022-04-03 09:01:31Z",62.8,56,30.295,30.295,42.4,71,150,0.00,4.25,6.49,474.43,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,6.84,0,0,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169051,"2022-04-03 09:01:45Z",63.0,56,30.295,30.295,42.6,71,99,1.12,4.25,6.49,465.67,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.22,6.84,1.8,0.5,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169067,"2022-04-03 09:02:01Z",63.0,56,30.295,30.295,42.8,71,98,1.12,3.13,6.49,459.43,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.22,5.04,1.8,0.5,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169085,"2022-04-03 09:02:19Z",63.0,56,30.295,30.295,43.0,71,111,1.34,3.13,6.49,457.93,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.22,5.04,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169102,"2022-04-03 09:02:36Z",63.0,56,30.295,30.295,43.2,70,113,0.00,3.13,6.49,449.41,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.22,5.04,0,0,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169118,"2022-04-03 09:02:52Z",63.0,56,30.295,30.295,43.2,70,63,1.34,2.68,6.49,448.54,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.22,4.31,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169136,"2022-04-03 09:03:10Z",63.0,56,30.295,30.295,43.3,70,109,1.57,3.80,6.49,491.55,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.22,6.12,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169152,"2022-04-03 09:03:26Z",63.0,56,30.295,30.295,43.5,69,134,0.00,3.80,6.49,486.58,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.12,0,0,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169169,"2022-04-03 09:03:43Z",63.0,56,30.295,30.295,43.7,69,192,2.24,3.80,6.49,480.66,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.12,3.6,1,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169186,"2022-04-03 09:04:00Z",63.0,56,30.295,30.295,43.7,68,213,1.57,3.80,6.49,478.30,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.12,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169204,"2022-04-03 09:04:18Z",63.0,56,30.295,30.295,43.5,69,142,1.34,3.80,6.49,482.79,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.12,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169220,"2022-04-03 09:04:34Z",63.0,56,30.295,30.295,43.3,69,82,0.00,3.80,6.49,486.82,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.22,6.12,0,0,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169239,"2022-04-03 09:04:53Z",63.0,56,30.298,30.298,43.5,70,69,0.00,3.80,6.49,491.87,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.12,0,0,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169254,"2022-04-03 09:05:08Z",63.0,56,30.298,30.298,43.5,70,211,1.34,3.80,6.49,494.87,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.12,2.16,0.6,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169271,"2022-04-03 09:05:25Z",63.0,56,30.298,30.298,43.7,69,187,1.12,4.25,6.49,498.34,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.84,1.8,0.5,1026.01,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169288,"2022-04-03 09:05:42Z",63.0,56,30.295,30.295,43.7,68,164,1.79,4.25,6.49,505.05,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.84,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169305,"2022-04-03 09:05:59Z",63.0,56,30.295,30.295,43.7,67,177,1.79,4.25,6.49,512.47,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.84,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169323,"2022-04-03 09:06:17Z",63.0,56,30.295,30.295,43.7,69,144,1.57,4.25,6.49,516.26,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,6.84,2.53,0.7,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169339,"2022-04-03 09:06:33Z",63.0,56,30.295,30.295,43.5,69,190,1.79,4.25,6.49,518.86,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.84,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169356,"2022-04-03 09:06:50Z",63.0,56,30.292,30.292,43.5,69,166,0.00,4.25,6.49,495.42,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,6.84,0,0,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169378,"2022-04-03 09:07:12Z",63.0,56,30.292,30.292,43.3,70,38,1.34,4.25,6.49,288.95,1,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.22,6.84,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169390,"2022-04-03 09:07:24Z",63.0,56,30.292,30.292,43.3,71,159,1.34,3.58,6.49,355.17,1,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.22,5.76,2.16,0.6,1025.8,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169407,"2022-04-03 09:07:41Z",63.0,56,30.295,30.295,43.2,70,185,1.34,3.58,6.49,256.67,1,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.22,5.76,2.16,0.6,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169427,"2022-04-03 09:08:01Z",63.0,56,30.295,30.295,43.0,71,111,1.79,4.25,6.49,538.36,3,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.22,6.84,2.88,0.8,1025.91,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169441,"2022-04-03 09:08:15Z",63.0,56,30.295,30.295,43.0,71,201,1.57,4.25,6.49,533.31,2,5.0,11.7,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.22,6.84,2.53,0.7,1025.91,1025.91
