PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969698,"2023-09-11 11:05:21Z",71.96,76,29.905,29.896,72.14,72,283,2.91,7.16,15.88,394.66,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.2,11.52,4.68,1.3,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969715,"2023-09-11 11:05:38Z",71.96,76,29.905,29.896,72.14,72,286,2.91,7.16,15.88,389.76,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.2,11.52,4.68,1.3,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969732,"2023-09-11 11:05:55Z",71.96,76,29.905,29.896,72.14,72,255,3.36,7.16,15.88,389.34,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.2,11.52,5.41,1.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969749,"2023-09-11 11:06:12Z",71.96,76,29.908,29.899,72.32,71,286,4.03,7.16,15.88,402.12,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.2,11.52,6.49,1.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969766,"2023-09-11 11:06:29Z",71.96,76,29.908,29.899,72.32,71,277,2.91,6.04,15.88,383.09,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.2,9.72,4.68,1.3,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969783,"2023-09-11 11:06:46Z",71.96,76,29.908,29.899,72.32,71,19,0.00,6.04,15.88,399.00,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.2,9.72,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969800,"2023-09-11 11:07:03Z",71.96,76,29.908,29.899,72.32,71,229,2.46,6.04,15.88,391.54,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.2,9.72,3.96,1.1,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969817,"2023-09-11 11:07:20Z",71.96,76,29.905,29.896,72.50,71,301,2.24,5.14,15.88,362.42,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,8.27,3.6,1,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969835,"2023-09-11 11:07:38Z",71.96,76,29.905,29.896,72.50,70,266,3.58,6.04,15.88,359.22,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,9.72,5.76,1.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969851,"2023-09-11 11:07:54Z",71.96,76,29.905,29.896,72.50,70,289,3.13,6.04,15.88,344.23,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,9.72,5.04,1.4,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969868,"2023-09-11 11:08:11Z",71.96,76,29.905,29.896,72.50,70,276,1.79,6.04,15.88,312.55,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,9.72,2.88,0.8,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969885,"2023-09-11 11:08:28Z",71.96,76,29.905,29.896,72.50,70,256,1.79,6.04,15.88,311.20,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,9.72,2.88,0.8,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969902,"2023-09-11 11:08:45Z",71.96,76,29.905,29.896,72.50,70,254,3.13,6.04,15.88,314.96,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,9.72,5.04,1.4,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969919,"2023-09-11 11:09:02Z",71.96,76,29.905,29.896,72.50,70,286,5.37,8.72,15.88,306.65,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.2,14.03,8.64,2.4,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969936,"2023-09-11 11:09:19Z",72.14,76,29.914,29.905,72.50,70,266,4.47,8.72,15.88,335.14,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,14.03,7.19,2,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969953,"2023-09-11 11:09:36Z",72.14,76,29.914,29.905,72.32,70,256,3.58,8.72,15.88,328.53,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,14.03,5.76,1.6,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969970,"2023-09-11 11:09:53Z",72.14,76,29.914,29.905,72.32,70,258,3.58,8.72,15.88,331.59,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,14.03,5.76,1.6,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,969987,"2023-09-11 11:10:10Z",72.14,76,29.902,29.893,72.14,70,259,6.26,8.72,15.88,308.86,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,14.03,10.07,2.8,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970004,"2023-09-11 11:10:27Z",72.14,76,29.902,29.893,72.14,70,246,4.47,8.72,15.88,320.22,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,14.03,7.19,2,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970021,"2023-09-11 11:10:44Z",72.14,76,29.902,29.893,71.96,70,222,4.25,9.17,15.88,308.15,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,14.76,6.84,1.9,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970038,"2023-09-11 11:11:01Z",72.14,76,29.902,29.893,71.96,70,240,3.80,9.17,15.88,352.75,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,14.76,6.12,1.7,0,0,1.8,482.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970055,"2023-09-11 11:11:18Z",72.14,76,29.905,29.896,71.96,71,265,2.01,9.17,15.88,392.25,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,14.76,3.23,0.9,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970072,"2023-09-11 11:11:35Z",72.14,76,29.905,29.896,72.14,71,232,2.24,9.17,15.88,409.79,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,14.76,3.6,1,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970089,"2023-09-11 11:11:52Z",72.14,76,29.905,29.896,72.14,71,246,3.13,9.17,15.88,350.27,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,14.76,5.04,1.4,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970106,"2023-09-11 11:12:09Z",72.14,76,29.908,29.899,72.32,71,212,3.80,9.17,15.88,328.39,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,14.76,6.12,1.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970123,"2023-09-11 11:12:26Z",72.14,76,29.908,29.899,72.32,71,281,1.57,9.17,15.88,356.38,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,14.76,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970140,"2023-09-11 11:12:43Z",72.14,76,29.908,29.899,72.50,70,236,3.80,9.17,15.88,343.80,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,14.76,6.12,1.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970157,"2023-09-11 11:13:00Z",72.14,76,29.908,29.899,72.50,70,267,3.36,5.59,15.88,376.20,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,9,5.41,1.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970174,"2023-09-11 11:13:17Z",72.14,76,29.908,29.899,72.50,70,254,3.58,5.59,15.88,350.62,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,9,5.76,1.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970191,"2023-09-11 11:13:34Z",72.14,76,29.908,29.899,72.50,70,268,4.03,9.39,15.88,377.33,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,15.11,6.49,1.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970208,"2023-09-11 11:13:51Z",72.14,76,29.908,29.899,72.50,70,252,5.59,9.39,15.88,402.27,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,15.11,9,2.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970225,"2023-09-11 11:14:08Z",72.14,76,29.908,29.899,72.32,70,258,5.82,9.39,15.88,411.29,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,15.11,9.37,2.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970242,"2023-09-11 11:14:25Z",72.14,76,29.908,29.899,72.32,70,235,2.68,9.39,15.88,374.42,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,15.11,4.31,1.2,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970259,"2023-09-11 11:14:42Z",72.14,76,29.908,29.899,72.14,71,228,4.92,9.39,15.88,371.01,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,7.92,2.2,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970276,"2023-09-11 11:14:59Z",72.14,76,29.908,29.899,72.14,71,257,1.79,9.39,15.88,373.99,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,2.88,0.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970293,"2023-09-11 11:15:16Z",72.14,76,29.908,29.899,72.14,71,243,3.36,9.39,15.88,409.72,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,5.41,1.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970310,"2023-09-11 11:15:33Z",72.14,76,29.908,29.899,72.14,70,265,4.47,9.39,15.88,470.74,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,7.19,2,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970327,"2023-09-11 11:15:50Z",72.14,76,29.908,29.899,72.14,70,246,3.80,8.72,15.88,371.65,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,14.03,6.12,1.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970344,"2023-09-11 11:16:07Z",72.14,76,29.908,29.899,72.14,70,248,4.03,9.39,15.88,332.37,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,6.49,1.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970361,"2023-09-11 11:16:24Z",72.14,76,29.911,29.902,72.14,70,248,6.49,9.39,15.88,336.20,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,15.11,10.44,2.9,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970378,"2023-09-11 11:16:41Z",72.14,76,29.911,29.902,71.96,70,281,2.68,9.39,15.88,424.50,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,4.31,1.2,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970395,"2023-09-11 11:16:58Z",72.14,76,29.911,29.902,71.96,70,246,3.36,9.39,15.88,386.99,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,5.41,1.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970412,"2023-09-11 11:17:15Z",72.14,76,29.914,29.905,71.96,70,242,4.25,9.39,15.88,319.30,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,6.84,1.9,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970429,"2023-09-11 11:17:32Z",72.14,76,29.914,29.905,71.96,70,249,3.13,9.39,15.88,343.95,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,5.04,1.4,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970446,"2023-09-11 11:17:49Z",72.14,76,29.914,29.905,71.96,70,228,1.34,9.39,15.88,406.10,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,2.16,0.6,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970463,"2023-09-11 11:18:06Z",72.14,76,29.914,29.905,71.96,70,244,2.01,9.39,15.88,337.84,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.2,22.3,15.11,3.23,0.9,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970480,"2023-09-11 11:18:23Z",72.14,76,29.908,29.899,72.14,70,279,3.13,7.16,15.88,322.64,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,11.52,5.04,1.4,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970497,"2023-09-11 11:18:40Z",72.14,76,29.908,29.899,72.14,70,277,3.36,7.16,15.88,377.26,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,11.52,5.41,1.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970514,"2023-09-11 11:18:57Z",72.14,76,29.908,29.899,72.32,70,254,3.80,7.16,15.88,349.98,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.52,6.12,1.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970531,"2023-09-11 11:19:14Z",72.14,76,29.908,29.899,72.32,70,230,2.68,7.16,15.88,314.68,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.52,4.31,1.2,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970548,"2023-09-11 11:19:31Z",72.14,76,29.908,29.899,72.32,71,265,2.68,7.38,15.88,312.27,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.88,4.31,1.2,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970565,"2023-09-11 11:19:48Z",72.14,76,29.908,29.899,72.32,70,268,3.13,7.38,15.88,356.87,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.88,5.04,1.4,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970582,"2023-09-11 11:20:05Z",72.14,76,29.908,29.899,72.32,70,216,2.01,7.38,15.88,411.14,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.88,3.23,0.9,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970599,"2023-09-11 11:20:22Z",72.14,76,29.908,29.899,72.50,70,236,3.58,7.38,15.88,394.45,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,11.88,5.76,1.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970616,"2023-09-11 11:20:39Z",72.14,76,29.908,29.899,72.50,70,232,3.36,7.38,15.88,330.73,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,11.88,5.41,1.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970633,"2023-09-11 11:20:56Z",72.14,76,29.908,29.899,72.50,70,272,2.24,7.38,15.88,407.17,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,11.88,3.6,1,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970650,"2023-09-11 11:21:13Z",72.14,75,29.905,29.896,72.50,70,227,3.36,7.38,15.88,397.72,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,11.88,5.41,1.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970667,"2023-09-11 11:21:30Z",72.14,75,29.905,29.896,72.32,70,226,2.68,7.38,15.88,434.66,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.88,4.31,1.2,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970684,"2023-09-11 11:21:47Z",72.14,75,29.905,29.896,72.32,70,221,2.68,7.38,15.88,416.12,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,11.88,4.31,1.2,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970701,"2023-09-11 11:22:04Z",72.14,75,29.905,29.896,72.14,70,180,1.12,6.71,15.88,396.87,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.3,22.3,10.8,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970718,"2023-09-11 11:22:21Z",72.14,75,29.905,29.896,72.32,70,244,1.34,6.71,15.88,388.98,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,10.8,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970735,"2023-09-11 11:22:38Z",72.14,75,29.905,29.896,72.32,70,293,1.79,6.71,15.88,399.00,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.4,22.3,10.8,2.88,0.8,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970752,"2023-09-11 11:22:55Z",72.14,75,29.905,29.896,72.50,70,221,1.12,5.82,15.88,398.36,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,9.37,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970769,"2023-09-11 11:23:12Z",72.14,75,29.908,29.899,72.50,70,248,1.57,5.82,15.88,380.32,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.5,22.3,9.37,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970786,"2023-09-11 11:23:29Z",72.14,75,29.908,29.899,72.68,70,258,1.12,4.70,15.88,382.80,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.6,22.3,7.56,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,970803,"2023-09-11 11:23:46Z",72.14,75,29.908,29.899,72.68,70,236,2.46,4.92,15.88,394.88,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,22.6,22.3,7.92,3.96,1.1,0,0,1.8,482.8,0,1012.5,1012.8
