PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114418,"2023-04-27 08:46:15Z",61.88,60,30.079,30.070,52.16,67,244,1.12,5.14,15.43,307.08,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,8.27,1.8,0.5,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114435,"2023-04-27 08:46:32Z",61.88,60,30.079,30.070,52.16,66,109,3.58,5.59,15.43,293.73,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,9,5.76,1.6,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114452,"2023-04-27 08:46:49Z",61.88,60,30.079,30.070,52.16,66,115,2.91,5.59,15.43,289.53,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,9,4.68,1.3,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114469,"2023-04-27 08:47:06Z",61.88,60,30.070,30.062,52.16,66,113,3.58,5.59,15.43,287.55,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,9,5.76,1.6,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114486,"2023-04-27 08:47:23Z",61.88,60,30.070,30.062,52.16,66,118,2.24,5.59,15.43,285.77,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,9,3.6,1,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114503,"2023-04-27 08:47:40Z",61.88,60,30.070,30.062,52.16,67,226,1.57,5.59,15.43,284.42,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,9,2.53,0.7,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114520,"2023-04-27 08:47:57Z",61.88,60,30.070,30.062,52.34,67,199,1.34,5.59,15.43,284.56,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,9,2.16,0.6,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114537,"2023-04-27 08:48:14Z",61.88,60,30.070,30.062,52.34,66,134,4.03,5.59,15.43,285.34,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,9,6.49,1.8,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114554,"2023-04-27 08:48:31Z",61.88,60,30.070,30.062,52.34,66,228,2.01,5.59,15.43,285.91,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,9,3.23,0.9,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114571,"2023-04-27 08:48:48Z",61.88,60,30.070,30.062,52.34,66,167,0.00,4.92,15.43,286.69,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,7.92,0,0,0,0,64.9,227.99,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114588,"2023-04-27 08:49:05Z",61.70,59,30.073,30.064,52.34,66,134,2.91,4.92,15.43,290.32,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.5,7.92,4.68,1.3,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114605,"2023-04-27 08:49:22Z",61.70,59,30.073,30.064,52.34,66,105,4.03,8.28,15.43,283.78,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.5,13.33,6.49,1.8,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114622,"2023-04-27 08:49:39Z",61.70,59,30.073,30.064,52.16,66,92,2.68,8.28,15.43,284.85,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.5,13.33,4.31,1.2,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114639,"2023-04-27 08:49:56Z",61.70,59,30.073,30.064,52.16,66,109,2.01,8.28,15.43,283.00,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.5,13.33,3.23,0.9,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114657,"2023-04-27 08:50:14Z",61.88,59,30.076,30.067,52.16,66,245,1.57,8.28,15.43,283.92,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,2.53,0.7,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114673,"2023-04-27 08:50:30Z",61.88,59,30.076,30.067,52.16,66,275,1.12,8.28,15.43,286.48,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,1.8,0.5,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114690,"2023-04-27 08:50:47Z",61.88,59,30.076,30.067,52.34,66,208,2.91,8.28,15.43,293.37,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,13.33,4.68,1.3,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114707,"2023-04-27 08:51:04Z",61.88,60,30.076,30.067,52.34,65,180,5.82,11.18,15.43,298.27,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,17.99,9.37,2.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114724,"2023-04-27 08:51:21Z",61.88,60,30.076,30.067,52.34,65,166,4.47,12.75,15.43,305.37,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,20.52,7.19,2,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114741,"2023-04-27 08:51:38Z",61.88,60,30.076,30.067,52.34,64,170,4.03,12.75,15.43,310.77,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,20.52,6.49,1.8,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114758,"2023-04-27 08:51:55Z",61.88,60,30.076,30.067,52.34,64,178,5.82,12.75,15.43,313.54,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,20.52,9.37,2.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114775,"2023-04-27 08:52:12Z",61.88,60,30.079,30.070,52.16,65,176,2.68,12.75,15.43,324.70,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,20.52,4.31,1.2,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114792,"2023-04-27 08:52:29Z",61.88,60,30.079,30.070,52.16,65,212,3.58,12.75,15.43,357.73,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,20.52,5.76,1.6,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114809,"2023-04-27 08:52:46Z",61.88,60,30.079,30.070,52.16,64,169,3.58,12.75,15.43,394.31,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,20.52,5.76,1.6,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114826,"2023-04-27 08:53:03Z",61.88,60,30.076,30.067,52.16,64,119,1.57,12.75,15.43,381.52,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,20.52,2.53,0.7,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114843,"2023-04-27 08:53:20Z",61.88,60,30.076,30.067,52.16,63,141,3.13,10.51,15.43,362.56,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,23.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,16.91,5.04,1.4,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114860,"2023-04-27 08:53:37Z",61.88,60,30.076,30.067,52.16,63,125,3.58,10.51,15.43,360.78,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,16.91,5.76,1.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114877,"2023-04-27 08:53:54Z",61.88,60,30.076,30.067,52.16,64,185,1.34,10.51,15.43,350.27,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,16.91,2.16,0.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114894,"2023-04-27 08:54:11Z",61.88,60,30.073,30.064,52.16,64,150,4.70,10.51,15.43,350.84,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,16.91,7.56,2.1,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114911,"2023-04-27 08:54:28Z",61.88,60,30.073,30.064,52.16,64,154,4.70,10.51,15.43,368.24,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,16.91,7.56,2.1,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114928,"2023-04-27 08:54:45Z",61.88,60,30.073,30.064,52.34,63,175,6.93,11.63,15.43,366.82,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.6,18.72,11.15,3.1,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114945,"2023-04-27 08:55:02Z",61.88,60,30.076,30.067,52.16,62,146,7.38,11.86,15.43,336.99,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,19.09,11.88,3.3,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114962,"2023-04-27 08:55:19Z",61.88,60,30.076,30.067,51.98,63,79,4.03,11.86,15.43,318.23,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,19.09,6.49,1.8,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114979,"2023-04-27 08:55:36Z",61.88,60,30.076,30.067,51.98,64,84,3.58,11.86,15.43,310.70,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,19.09,5.76,1.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114996,"2023-04-27 08:55:53Z",61.88,60,30.076,30.067,51.98,64,198,2.01,11.86,15.43,309.21,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,19.09,3.23,0.9,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115013,"2023-04-27 08:56:10Z",61.88,60,30.076,30.067,52.16,64,179,2.46,11.86,15.43,312.90,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,19.09,3.96,1.1,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115030,"2023-04-27 08:56:27Z",61.88,60,30.076,30.067,52.16,64,152,2.24,11.86,15.43,333.22,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,19.09,3.6,1,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115047,"2023-04-27 08:56:44Z",61.88,60,30.076,30.067,52.16,64,180,4.25,8.28,15.43,330.95,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,6.84,1.9,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115064,"2023-04-27 08:57:01Z",61.88,60,30.076,30.067,52.16,64,183,2.68,8.28,15.43,329.31,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,4.31,1.2,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115081,"2023-04-27 08:57:18Z",61.88,60,30.076,30.067,52.16,64,154,7.38,10.96,15.43,318.30,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,17.64,11.88,3.3,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115098,"2023-04-27 08:57:35Z",61.88,60,30.076,30.067,52.16,64,180,4.92,10.96,15.43,318.37,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,17.64,7.92,2.2,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115115,"2023-04-27 08:57:52Z",61.88,60,30.076,30.067,51.98,64,207,4.70,10.96,15.43,318.37,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,17.64,7.56,2.1,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115132,"2023-04-27 08:58:09Z",61.88,60,30.076,30.067,51.98,65,145,3.58,10.96,15.43,318.37,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,17.64,5.76,1.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115149,"2023-04-27 08:58:26Z",61.88,60,30.076,30.067,51.98,65,97,3.13,10.96,15.43,325.83,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.1,16.6,17.64,5.04,1.4,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115166,"2023-04-27 08:58:43Z",61.88,60,30.076,30.067,52.16,64,155,2.46,10.96,15.43,355.74,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,17.64,3.96,1.1,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115183,"2023-04-27 08:59:00Z",61.88,60,30.076,30.067,52.16,64,82,3.13,10.96,15.43,369.09,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,17.64,5.04,1.4,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115200,"2023-04-27 08:59:17Z",61.88,60,30.073,30.064,52.16,64,128,3.58,8.28,15.43,361.99,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,5.76,1.6,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115217,"2023-04-27 08:59:34Z",61.88,60,30.073,30.064,52.16,64,160,4.25,8.28,15.43,337.41,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,13.33,6.84,1.9,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115234,"2023-04-27 08:59:51Z",61.88,60,30.073,30.064,52.16,64,85,1.79,7.38,15.43,336.35,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,11.88,2.88,0.8,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115251,"2023-04-27 09:00:08Z",61.88,60,30.076,30.067,52.16,64,202,3.58,7.38,15.43,359.79,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,11.88,5.76,1.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115268,"2023-04-27 09:00:25Z",61.88,60,30.076,30.067,52.16,64,170,3.58,6.71,15.43,360.21,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,10.8,5.76,1.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115285,"2023-04-27 09:00:42Z",61.88,60,30.076,30.067,52.16,65,195,1.34,6.71,15.43,369.38,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,10.8,2.16,0.6,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115302,"2023-04-27 09:00:59Z",61.88,60,30.076,30.067,52.16,64,104,1.12,6.71,15.43,381.38,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.2,16.6,10.8,1.8,0.5,0,0,64.9,227.99,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115319,"2023-04-27 09:01:16Z",62.06,60,30.073,30.064,52.34,64,212,4.70,6.71,15.43,375.27,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.3,16.7,10.8,7.56,2.1,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115336,"2023-04-27 09:01:33Z",62.06,60,30.073,30.064,52.52,64,45,1.57,6.71,15.43,373.92,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.7,10.8,2.53,0.7,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115353,"2023-04-27 09:01:50Z",62.06,60,30.073,30.064,52.52,65,212,1.12,5.37,15.43,374.56,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.7,8.64,1.8,0.5,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115370,"2023-04-27 09:02:07Z",62.06,60,30.079,30.070,52.70,64,153,1.34,5.37,15.43,378.54,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.7,8.64,2.16,0.6,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115387,"2023-04-27 09:02:24Z",62.06,60,30.079,30.070,52.88,63,123,2.24,5.37,15.43,377.62,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.7,8.64,3.6,1,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115404,"2023-04-27 09:02:41Z",62.06,60,30.079,30.070,52.88,63,223,1.57,5.37,15.43,373.71,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.7,8.64,2.53,0.7,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115421,"2023-04-27 09:02:58Z",62.06,60,30.079,30.070,52.88,64,233,1.57,5.37,15.43,377.33,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.7,8.64,2.53,0.7,0,0,64.9,227.99,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115438,"2023-04-27 09:03:15Z",62.06,60,30.073,30.064,52.88,64,320,1.34,4.25,15.43,375.70,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,21.0,10.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.7,6.84,2.16,0.6,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115456,"2023-04-27 09:03:33Z",62.06,60,30.073,30.064,53.06,64,188,2.01,4.25,15.43,372.50,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,24.0,10.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.7,6.84,3.23,0.9,0,0,64.9,227.99,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1115472,"2023-04-27 09:03:49Z",62.06,60,30.073,30.064,53.24,64,124,1.79,4.25,15.43,370.87,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,24.0,10.8,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.7,6.84,2.88,0.8,0,0,64.9,227.99,0,1018.08,1018.39
