PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980909,"2022-09-17 14:25:22Z",68.90,68,30.150,30.141,59.90,51,352,3.13,5.82,20.80,299.76,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,9.37,5.04,1.4,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980926,"2022-09-17 14:25:39Z",68.90,68,30.150,30.141,59.90,51,351,1.34,5.82,20.80,318.23,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,9.37,2.16,0.6,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980943,"2022-09-17 14:25:56Z",68.90,68,30.150,30.141,59.90,49,341,6.04,8.72,20.80,348.56,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,14.03,9.72,2.7,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980960,"2022-09-17 14:26:13Z",68.90,68,30.150,30.141,59.90,50,353,3.13,8.72,20.80,366.68,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,14.03,5.04,1.4,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980977,"2022-09-17 14:26:30Z",68.90,68,30.147,30.138,59.90,48,351,4.03,8.72,20.80,350.98,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,14.03,6.49,1.8,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,980994,"2022-09-17 14:26:47Z",68.90,68,30.147,30.138,59.72,48,349,4.47,8.95,20.80,282.72,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.4,7.19,2,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981011,"2022-09-17 14:27:04Z",68.90,68,30.147,30.138,59.54,50,269,2.46,8.95,20.80,259.63,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.4,3.96,1.1,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981029,"2022-09-17 14:27:22Z",68.90,68,30.153,30.144,59.54,49,347,2.24,8.95,20.80,222.41,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.4,3.6,1,0,0.3,33.71,330.91,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981045,"2022-09-17 14:27:38Z",68.90,68,30.153,30.144,59.54,49,337,4.25,8.95,20.80,219.64,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.4,6.84,1.9,0,0.3,33.71,330.91,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981062,"2022-09-17 14:27:55Z",68.90,68,30.153,30.144,59.54,49,336,4.92,8.95,20.80,222.90,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.4,7.92,2.2,0,0.3,33.71,330.91,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981079,"2022-09-17 14:28:12Z",68.90,68,30.153,30.144,59.36,48,25,3.36,8.95,20.80,238.18,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.4,5.41,1.5,0,0.3,33.71,330.91,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981096,"2022-09-17 14:28:29Z",68.90,68,30.147,30.138,59.36,49,302,1.12,8.95,20.80,307.29,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.4,1.8,0.5,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981113,"2022-09-17 14:28:46Z",68.90,68,30.147,30.138,59.36,49,350,3.80,8.95,20.80,334.07,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.4,6.12,1.7,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981130,"2022-09-17 14:29:03Z",68.90,68,30.147,30.138,59.36,48,356,2.91,6.49,20.80,370.30,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,10.44,4.68,1.3,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981147,"2022-09-17 14:29:20Z",68.90,68,30.147,30.138,59.36,48,8,3.36,7.83,20.80,403.83,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,12.6,5.41,1.5,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981164,"2022-09-17 14:29:37Z",68.90,68,30.147,30.138,59.36,49,341,4.70,8.72,20.80,425.92,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.03,7.56,2.1,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981181,"2022-09-17 14:29:54Z",68.90,68,30.147,30.138,59.36,49,328,4.47,8.72,20.80,396.51,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.03,7.19,2,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981199,"2022-09-17 14:30:12Z",68.90,68,30.147,30.138,59.36,49,308,2.68,8.72,20.80,424.57,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.03,4.31,1.2,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981216,"2022-09-17 14:30:29Z",68.90,68,30.147,30.138,59.36,50,327,4.25,8.72,20.80,447.09,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.03,6.84,1.9,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981232,"2022-09-17 14:30:45Z",68.90,68,30.147,30.138,59.36,50,6,2.24,8.72,20.80,469.04,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,20.5,14.03,3.6,1,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981249,"2022-09-17 14:31:02Z",68.90,68,30.147,30.138,59.54,50,12,2.91,8.72,20.80,446.95,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.03,4.68,1.3,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981266,"2022-09-17 14:31:19Z",68.90,68,30.141,30.132,59.54,50,342,1.79,8.72,20.80,350.13,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,20.5,14.03,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981283,"2022-09-17 14:31:36Z",68.90,68,30.141,30.132,59.72,50,339,1.34,8.50,20.80,448.15,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,13.68,2.16,0.6,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981300,"2022-09-17 14:31:53Z",68.90,68,30.141,30.132,59.90,50,311,1.57,8.50,20.80,458.81,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,13.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981317,"2022-09-17 14:32:10Z",68.90,68,30.141,30.132,60.08,49,349,2.24,8.50,20.80,450.99,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,20.5,13.68,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981334,"2022-09-17 14:32:27Z",68.90,68,30.144,30.135,60.08,49,336,3.36,8.50,20.80,403.54,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,20.5,13.68,5.41,1.5,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981351,"2022-09-17 14:32:44Z",68.90,68,30.144,30.135,60.26,49,11,2.24,8.50,20.80,433.88,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,20.5,13.68,3.6,1,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981368,"2022-09-17 14:33:01Z",68.90,68,30.144,30.135,60.26,50,0,4.03,4.92,20.80,431.89,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,20.5,7.92,6.49,1.8,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981386,"2022-09-17 14:33:19Z",68.90,68,30.144,30.135,60.26,49,13,3.36,7.16,20.80,440.20,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,20.5,11.52,5.41,1.5,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981402,"2022-09-17 14:33:35Z",68.90,68,30.144,30.135,60.44,50,345,1.34,7.16,20.80,459.94,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,20.5,11.52,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981422,"2022-09-17 14:33:55Z",68.90,68,30.144,30.135,60.62,48,348,1.34,7.16,20.80,444.25,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,20.5,11.52,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981436,"2022-09-17 14:34:09Z",68.90,68,30.144,30.135,60.62,49,16,2.24,7.16,20.80,437.50,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,20.5,11.52,3.6,1,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981454,"2022-09-17 14:34:27Z",68.90,68,30.144,30.135,60.62,49,33,2.24,7.16,20.80,420.02,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,20.5,11.52,3.6,1,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981470,"2022-09-17 14:34:43Z",68.90,68,30.144,30.135,60.80,49,357,2.01,7.16,20.80,362.63,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,20.5,11.52,3.23,0.9,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981487,"2022-09-17 14:35:00Z",68.90,68,30.144,30.135,60.80,50,45,1.34,7.16,20.80,296.64,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,20.5,11.52,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981504,"2022-09-17 14:35:17Z",68.90,68,30.144,30.135,60.98,51,80,1.12,7.16,20.80,283.85,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,20.5,11.52,1.8,0.5,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981526,"2022-09-17 14:35:39Z",68.90,68,30.144,30.135,61.34,48,339,1.34,4.03,20.80,248.90,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,20.5,6.49,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981538,"2022-09-17 14:35:51Z",68.90,68,30.144,30.135,61.34,48,4,3.13,5.82,20.80,231.29,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,20.5,9.37,5.04,1.4,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981555,"2022-09-17 14:36:08Z",68.90,68,30.144,30.135,61.16,48,298,5.14,6.49,20.80,226.39,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,20.5,10.44,8.27,2.3,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981572,"2022-09-17 14:36:25Z",68.90,68,30.141,30.132,61.16,48,6,3.80,6.49,20.80,238.96,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,20.5,10.44,6.12,1.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981589,"2022-09-17 14:36:42Z",68.90,68,30.141,30.132,60.98,49,358,2.68,7.16,20.80,276.46,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,20.5,11.52,4.31,1.2,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981606,"2022-09-17 14:36:59Z",68.90,68,30.141,30.132,60.80,47,357,4.70,8.50,20.80,304.24,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,20.5,13.68,7.56,2.1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981633,"2022-09-17 14:37:26Z",68.90,68,30.147,30.138,60.44,48,359,2.01,10.51,20.80,318.52,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,20.5,16.91,3.23,0.9,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981640,"2022-09-17 14:37:33Z",68.90,68,30.147,30.138,60.26,48,356,5.82,10.51,20.80,313.26,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,20.5,16.91,9.37,2.6,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981657,"2022-09-17 14:37:50Z",68.90,68,30.147,30.138,60.26,48,4,3.13,10.51,20.80,273.20,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,20.5,16.91,5.04,1.4,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981684,"2022-09-17 14:38:17Z",68.90,68,30.147,30.138,60.08,47,340,4.25,10.51,20.80,273.20,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,20.5,16.91,6.84,1.9,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981691,"2022-09-17 14:38:24Z",68.90,68,30.147,30.138,60.08,48,351,4.25,10.51,20.80,273.20,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,20.5,16.91,6.84,1.9,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981708,"2022-09-17 14:38:41Z",68.90,68,30.147,30.138,59.90,48,348,4.03,10.51,20.80,264.03,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,16.91,6.49,1.8,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981725,"2022-09-17 14:38:58Z",68.90,68,30.147,30.138,59.90,48,24,1.34,10.51,20.80,253.95,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,16.91,2.16,0.6,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981743,"2022-09-17 14:39:16Z",68.90,68,30.147,30.138,59.90,48,349,2.46,10.51,20.80,257.43,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,16.91,3.96,1.1,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981760,"2022-09-17 14:39:33Z",68.90,68,30.150,30.141,59.72,48,354,2.68,7.61,20.80,231.50,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,12.25,4.31,1.2,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981776,"2022-09-17 14:39:49Z",68.90,68,30.150,30.141,59.72,49,9,1.79,7.61,20.80,238.11,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,12.25,2.88,0.8,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981793,"2022-09-17 14:40:06Z",68.90,68,30.150,30.141,59.72,48,12,2.91,7.61,20.80,299.05,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,12.25,4.68,1.3,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981810,"2022-09-17 14:40:23Z",68.90,68,30.150,30.141,59.72,48,356,3.13,7.61,20.80,344.16,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,12.25,5.04,1.4,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981827,"2022-09-17 14:40:40Z",68.90,68,30.150,30.141,59.72,48,337,4.47,8.72,20.80,368.38,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.03,7.19,2,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981846,"2022-09-17 14:40:59Z",68.90,68,30.150,30.141,59.72,49,352,3.36,8.72,20.80,379.18,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.03,5.41,1.5,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981861,"2022-09-17 14:41:14Z",68.90,68,30.150,30.141,59.72,48,359,4.25,8.72,20.80,369.16,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.03,6.84,1.9,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981879,"2022-09-17 14:41:32Z",68.90,68,30.150,30.141,59.72,48,345,3.58,8.72,20.80,357.94,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.03,5.76,1.6,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981895,"2022-09-17 14:41:48Z",68.90,68,30.150,30.141,59.72,49,350,1.57,8.72,20.80,341.32,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.03,2.53,0.7,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981914,"2022-09-17 14:42:07Z",68.90,68,30.150,30.141,59.72,48,333,4.03,9.17,20.80,366.39,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.76,6.49,1.8,0,0.3,33.71,330.91,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981929,"2022-09-17 14:42:22Z",68.90,68,30.147,30.138,59.72,49,35,1.79,9.17,20.80,372.72,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.76,2.88,0.8,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981947,"2022-09-17 14:42:40Z",68.90,68,30.147,30.138,59.72,48,343,3.80,9.17,20.80,373.99,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.76,6.12,1.7,0,0.3,33.71,330.91,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,981964,"2022-09-17 14:42:57Z",68.90,68,30.147,30.138,59.72,48,3,2.46,9.17,20.80,376.05,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,20.5,14.76,3.96,1.1,0,0.3,33.71,330.91,0,1020.59,1020.89
