PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:51:41Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:51:58Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:52:15Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:52:32Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:52:49Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:53:06Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:53:23Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:53:40Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:53:57Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:54:14Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:54:31Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:54:48Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:55:05Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:55:22Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:55:39Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:55:56Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:56:13Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:56:30Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:56:47Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:57:04Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:57:21Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:57:38Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:57:55Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:58:12Z",64.2,67,30.227,30.227,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:58:29Z",64.2,67,30.227,30.227,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:58:46Z",64.2,67,30.227,30.227,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:59:03Z",64.2,67,30.227,30.227,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:59:20Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:59:37Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 11:59:54Z",64.2,67,30.233,30.233,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:00:11Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:00:28Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:00:45Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:01:02Z",64.2,67,30.230,30.230,3.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:01:19Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:01:36Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:01:53Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:02:10Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:02:27Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:02:44Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:03:01Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:03:18Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:03:35Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:03:52Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:04:09Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:04:26Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:04:43Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:05:00Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:05:17Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:05:34Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:05:51Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:06:08Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:06:25Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:06:42Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:06:59Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:07:16Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:07:33Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:07:50Z",64.2,68,30.233,30.233,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:08:07Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:08:24Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:08:41Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:08:58Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:09:15Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:09:32Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:09:49Z",64.2,68,30.230,30.230,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:10:06Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:10:23Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:10:40Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:10:57Z",64.2,68,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:11:14Z",64.2,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:11:31Z",64.2,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:11:48Z",64.2,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:12:05Z",64.2,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:12:22Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:12:39Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:12:56Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:13:13Z",64.0,67,30.230,30.230,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:13:30Z",64.0,67,30.230,30.230,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:13:47Z",64.0,67,30.230,30.230,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:14:04Z",64.0,67,30.230,30.230,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:14:21Z",64.0,66,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:14:38Z",64.0,66,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:14:55Z",64.0,66,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:15:12Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:15:29Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:15:46Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:16:03Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:16:20Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:16:37Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:16:54Z",64.0,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:17:11Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:17:28Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:17:45Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:18:02Z",64.0,67,30.233,30.233,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:18:19Z",64.2,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:18:36Z",64.2,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:18:53Z",64.2,67,30.236,30.236,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:19:10Z",64.0,67,30.242,30.242,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:19:27Z",64.0,67,30.242,30.242,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:19:44Z",64.0,67,30.242,30.242,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:20:01Z",64.0,67,30.242,30.242,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:20:18Z",64.2,67,30.239,30.239,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:20:35Z",64.2,67,30.239,30.239,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:20:52Z",64.2,67,30.239,30.239,1.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:21:09Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:21:26Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:21:43Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:22:00Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:22:17Z",64.2,67,30.242,30.242,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:22:34Z",64.2,67,30.242,30.242,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:22:51Z",64.2,67,30.242,30.242,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:23:08Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:23:25Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:23:42Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:23:59Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:24:16Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:24:33Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:24:50Z",64.2,67,30.236,30.236,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:25:07Z",64.2,67,30.239,30.239,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 12:25:24Z",64.2,67,30.239,30.239,2.0,20.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1024.01,1024.01
