PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645167,"2022-11-24 13:06:33Z",63.14,79,29.589,29.580,53.96,83,152,5.59,13.20,19.24,100.94,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.3,21.24,9,2.5,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645184,"2022-11-24 13:06:50Z",63.14,79,29.589,29.580,53.96,83,169,3.80,13.20,19.24,98.38,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.3,21.24,6.12,1.7,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645201,"2022-11-24 13:07:07Z",63.14,79,29.589,29.580,53.96,83,167,10.74,15.21,19.24,95.61,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.3,24.48,17.28,4.8,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645218,"2022-11-24 13:07:24Z",63.14,79,29.583,29.574,53.96,83,197,5.14,15.21,19.24,92.98,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.3,24.48,8.27,2.3,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645235,"2022-11-24 13:07:41Z",63.14,79,29.583,29.574,53.78,83,165,5.82,15.21,19.24,91.35,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,9.37,2.6,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645252,"2022-11-24 13:07:58Z",63.14,79,29.583,29.574,53.78,83,174,5.59,15.21,19.24,90.21,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,9,2.5,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645269,"2022-11-24 13:08:15Z",63.14,79,29.589,29.580,53.78,83,228,4.03,15.21,19.24,93.76,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,6.49,1.8,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645286,"2022-11-24 13:08:32Z",63.14,79,29.589,29.580,53.78,83,188,3.58,15.21,19.24,95.61,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,5.76,1.6,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645303,"2022-11-24 13:08:49Z",63.14,79,29.589,29.580,53.78,83,158,4.70,15.21,19.24,97.03,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,7.56,2.1,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645320,"2022-11-24 13:09:06Z",63.14,79,29.589,29.580,53.78,83,154,10.29,15.21,19.24,99.80,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,24.48,16.56,4.6,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645337,"2022-11-24 13:09:23Z",63.14,79,29.583,29.574,53.78,83,142,4.92,13.65,19.24,98.81,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,21.97,7.92,2.2,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645354,"2022-11-24 13:09:40Z",63.14,79,29.583,29.574,53.78,83,158,3.80,13.65,19.24,95.04,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,21.97,6.12,1.7,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645371,"2022-11-24 13:09:57Z",63.14,79,29.583,29.574,53.78,83,151,5.59,11.63,19.24,90.57,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.3,18.72,9,2.5,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645388,"2022-11-24 13:10:14Z",63.32,79,29.586,29.577,53.78,84,184,4.47,11.63,19.24,95.61,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,18.72,7.19,2,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645405,"2022-11-24 13:10:31Z",63.32,79,29.586,29.577,53.78,84,207,6.04,11.63,19.24,96.46,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,18.72,9.72,2.7,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645422,"2022-11-24 13:10:48Z",63.32,79,29.586,29.577,53.78,84,166,3.13,12.75,19.24,97.67,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,5.04,1.4,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645439,"2022-11-24 13:11:05Z",63.32,79,29.586,29.577,53.78,83,128,5.59,12.75,19.24,98.67,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,9,2.5,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645456,"2022-11-24 13:11:22Z",63.32,79,29.583,29.574,53.78,84,211,4.47,12.75,19.24,99.45,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,7.19,2,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645473,"2022-11-24 13:11:39Z",63.32,79,29.583,29.574,53.78,83,181,5.37,12.75,19.24,106.12,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,16.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,8.64,2.4,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645490,"2022-11-24 13:11:56Z",63.32,79,29.583,29.574,53.78,83,177,5.14,12.75,19.24,104.28,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,4,868M,GW1100A,12.1,17.4,20.52,8.27,2.3,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645507,"2022-11-24 13:12:13Z",63.32,79,29.580,29.571,53.78,83,181,5.37,12.75,19.24,99.16,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,8.64,2.4,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645524,"2022-11-24 13:12:30Z",63.32,79,29.580,29.571,53.78,83,166,5.82,12.75,19.24,102.15,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,9.37,2.6,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645541,"2022-11-24 13:12:47Z",63.32,79,29.580,29.571,53.78,83,186,4.70,12.75,19.24,100.58,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,7.56,2.1,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645558,"2022-11-24 13:13:04Z",63.32,79,29.580,29.571,53.78,83,173,3.13,11.86,19.24,98.81,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.09,5.04,1.4,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645575,"2022-11-24 13:13:21Z",63.32,79,29.583,29.574,53.78,83,177,4.47,11.86,19.24,98.74,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.09,7.19,2,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645592,"2022-11-24 13:13:38Z",63.32,79,29.583,29.574,53.78,83,197,5.59,11.86,19.24,98.38,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.09,9,2.5,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645609,"2022-11-24 13:13:55Z",63.32,79,29.583,29.574,53.78,84,189,5.14,11.86,19.24,98.17,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.09,8.27,2.3,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645626,"2022-11-24 13:14:12Z",63.32,79,29.586,29.577,53.78,83,193,6.93,12.30,19.24,99.02,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.79,11.15,3.1,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645643,"2022-11-24 13:14:29Z",63.32,79,29.586,29.577,53.78,83,196,6.71,12.30,19.24,100.51,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.79,10.8,3,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645660,"2022-11-24 13:14:46Z",63.32,79,29.586,29.577,53.78,84,176,8.05,12.30,19.24,103.28,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.79,12.96,3.6,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645677,"2022-11-24 13:15:03Z",63.32,79,29.586,29.577,53.78,84,168,3.80,12.30,19.24,104.21,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,19.79,6.12,1.7,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645694,"2022-11-24 13:15:20Z",63.32,79,29.586,29.577,53.78,83,190,9.39,16.11,19.24,102.79,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,25.93,15.11,4.2,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645711,"2022-11-24 13:15:37Z",63.32,79,29.586,29.577,53.78,83,161,8.05,16.11,19.24,101.44,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,25.93,12.96,3.6,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645728,"2022-11-24 13:15:54Z",63.32,79,29.586,29.577,53.78,83,175,10.07,16.55,19.24,101.51,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,26.63,16.21,4.5,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645745,"2022-11-24 13:16:11Z",63.32,79,29.589,29.580,53.78,83,165,7.83,16.55,19.24,98.60,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,26.63,12.6,3.5,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645762,"2022-11-24 13:16:28Z",63.32,79,29.589,29.580,53.78,83,162,16.78,16.78,19.24,100.66,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,27,7.5,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645779,"2022-11-24 13:16:45Z",63.32,79,29.589,29.580,53.78,83,192,9.17,16.78,19.24,105.56,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,14.76,4.1,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645796,"2022-11-24 13:17:02Z",63.32,79,29.589,29.580,53.78,83,187,9.17,16.78,19.24,112.02,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,14.76,4.1,0.1,28.09,139.7,580.01,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645813,"2022-11-24 13:17:19Z",63.32,79,29.583,29.574,53.78,83,177,6.93,16.78,19.24,119.05,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,11.15,3.1,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645830,"2022-11-24 13:17:36Z",63.32,79,29.583,29.574,53.78,83,218,2.68,16.78,19.24,124.52,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,4.31,1.2,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645847,"2022-11-24 13:17:53Z",63.32,79,29.583,29.574,53.78,83,179,4.03,16.78,19.24,126.58,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,6.49,1.8,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645864,"2022-11-24 13:18:10Z",63.32,79,29.583,29.574,53.78,83,148,8.95,16.78,19.24,125.73,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,27,14.4,4,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645881,"2022-11-24 13:18:27Z",63.32,79,29.586,29.577,53.78,83,215,3.36,12.75,19.24,125.80,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.4,20.52,5.41,1.5,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645898,"2022-11-24 13:18:44Z",63.32,79,29.586,29.577,53.96,83,176,3.36,12.75,19.24,126.51,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.52,5.41,1.5,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645915,"2022-11-24 13:19:01Z",63.32,79,29.586,29.577,53.96,83,193,5.82,13.42,19.24,124.31,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,21.6,9.37,2.6,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645932,"2022-11-24 13:19:18Z",63.32,79,29.586,29.577,53.96,83,201,8.05,13.42,19.24,123.46,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,21.6,12.96,3.6,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645949,"2022-11-24 13:19:35Z",63.32,79,29.586,29.577,53.96,83,174,6.71,13.42,19.24,120.05,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,21.6,10.8,3,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645966,"2022-11-24 13:19:52Z",63.32,79,29.586,29.577,53.96,83,183,5.14,13.42,19.24,120.05,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,21.6,8.27,2.3,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,645983,"2022-11-24 13:20:09Z",63.32,79,29.586,29.577,53.96,83,157,4.03,13.42,19.24,120.26,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,21.6,6.49,1.8,0.1,28.09,139.7,580.01,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646000,"2022-11-24 13:20:26Z",63.32,79,29.577,29.568,53.96,83,159,4.03,14.09,19.24,120.40,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,22.68,6.49,1.8,0.1,28.09,139.7,580.01,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646017,"2022-11-24 13:20:43Z",63.32,79,29.577,29.568,53.96,83,159,5.37,14.09,19.24,121.18,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,22.68,8.64,2.4,0.1,28.09,139.7,580.01,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646034,"2022-11-24 13:21:00Z",63.32,79,29.577,29.568,53.96,83,172,9.84,14.09,19.24,123.88,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,22.68,15.84,4.4,0.1,28.09,139.7,580.01,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646051,"2022-11-24 13:21:17Z",63.50,79,29.583,29.574,53.96,83,182,7.38,14.09,19.24,125.09,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.5,22.68,11.88,3.3,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646068,"2022-11-24 13:21:34Z",63.50,79,29.583,29.574,53.96,83,212,4.92,14.09,19.24,123.46,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.5,22.68,7.92,2.2,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646085,"2022-11-24 13:21:51Z",63.50,79,29.583,29.574,53.96,83,184,9.84,14.09,19.24,128.22,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,13.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.5,22.68,15.84,4.4,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646102,"2022-11-24 13:22:08Z",63.50,79,29.583,29.574,53.96,83,186,3.58,14.09,19.24,114.15,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.5,22.68,5.76,1.6,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646119,"2022-11-24 13:22:25Z",63.32,79,29.580,29.571,53.96,83,201,1.79,12.53,19.24,101.72,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.17,2.88,0.8,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646136,"2022-11-24 13:22:42Z",63.32,79,29.580,29.571,53.96,83,161,2.91,12.53,19.24,108.04,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.17,4.68,1.3,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646153,"2022-11-24 13:22:59Z",63.32,79,29.580,29.571,53.96,83,181,1.57,12.53,19.24,120.62,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.17,2.53,0.7,0.1,28.09,139.7,580.01,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646170,"2022-11-24 13:23:16Z",63.32,79,29.583,29.574,53.96,83,193,10.74,12.53,19.24,116.07,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.17,17.28,4.8,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646187,"2022-11-24 13:23:33Z",63.32,79,29.583,29.574,53.96,83,190,5.14,12.30,19.24,122.25,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,19.79,8.27,2.3,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646204,"2022-11-24 13:23:50Z",63.32,79,29.583,29.574,53.96,83,250,2.24,12.30,19.24,124.52,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,8.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,19.79,3.6,1,0.1,28.09,139.7,580.01,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,646221,"2022-11-24 13:24:07Z",63.32,79,29.583,29.574,53.96,83,186,3.80,12.53,19.24,126.30,0,0.000,0.000,0.000,0.004,1.106,5.500,22.835,22.835,19.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.4,20.17,6.12,1.7,0.1,28.09,139.7,580.01,0,1001.49,1001.8
