PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464922,"2023-03-13 10:51:44Z",62.60,72,29.143,29.134,57.74,70,269,13.87,29.75,41.16,252.31,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,22.32,6.2,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464939,"2023-03-13 10:52:01Z",62.60,72,29.143,29.134,57.74,70,243,6.04,29.75,41.16,241.59,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,9.72,2.7,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464956,"2023-03-13 10:52:18Z",62.60,72,29.143,29.134,57.74,70,257,8.50,29.75,41.16,240.52,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,13.68,3.8,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464973,"2023-03-13 10:52:35Z",62.60,72,29.140,29.131,57.74,70,244,14.32,31.54,41.16,238.11,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,50.76,23.05,6.4,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464990,"2023-03-13 10:52:52Z",62.60,72,29.140,29.131,57.56,70,259,25.05,31.54,41.16,218.07,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,40.31,11.2,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465007,"2023-03-13 10:53:09Z",62.60,72,29.140,29.131,57.56,70,240,13.20,31.54,41.16,209.41,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,21.24,5.9,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465024,"2023-03-13 10:53:26Z",62.60,72,29.140,29.131,57.56,70,232,20.36,31.54,41.16,205.07,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,32.77,9.1,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465041,"2023-03-13 10:53:43Z",62.60,72,29.143,29.134,57.56,70,234,11.63,31.54,41.16,197.12,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,18.72,5.2,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465058,"2023-03-13 10:54:00Z",62.60,72,29.143,29.134,57.56,70,219,9.62,31.54,41.16,189.87,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,15.48,4.3,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465075,"2023-03-13 10:54:17Z",62.60,72,29.143,29.134,57.56,70,222,7.16,31.54,41.16,184.33,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,11.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,11.52,3.2,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465092,"2023-03-13 10:54:34Z",62.60,72,29.125,29.117,57.56,69,30,2.68,31.54,41.16,191.01,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,50.76,4.31,1.2,0.1,0.1,68.91,132.51,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465109,"2023-03-13 10:54:51Z",62.60,72,29.125,29.117,57.56,69,220,11.63,30.42,41.16,197.47,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,48.96,18.72,5.2,0.1,0.1,68.91,132.51,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465126,"2023-03-13 10:55:08Z",62.60,72,29.125,29.117,57.56,69,239,23.04,30.42,41.16,202.23,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,48.96,37.08,10.3,0.1,0.1,68.91,132.51,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465143,"2023-03-13 10:55:25Z",62.60,72,29.125,29.117,57.56,70,249,10.51,30.42,41.16,206.14,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,48.96,16.91,4.7,0.1,0.1,68.91,132.51,0,986.01,986.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465160,"2023-03-13 10:55:42Z",62.42,72,29.146,29.137,57.56,70,214,15.66,30.42,41.16,222.62,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,48.96,25.2,7,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465177,"2023-03-13 10:55:59Z",62.42,72,29.146,29.137,57.56,70,250,4.92,30.42,41.16,229.44,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,48.96,7.92,2.2,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465194,"2023-03-13 10:56:16Z",62.42,72,29.146,29.137,57.56,70,255,7.61,30.42,41.16,245.07,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,48.96,12.25,3.4,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465211,"2023-03-13 10:56:33Z",62.42,72,29.146,29.137,57.56,71,240,12.08,30.42,41.16,240.52,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,48.96,19.44,5.4,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465228,"2023-03-13 10:56:50Z",62.42,72,29.146,29.137,57.56,70,241,18.12,27.74,41.16,338.76,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,44.64,29.16,8.1,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465245,"2023-03-13 10:57:07Z",62.42,72,29.146,29.137,57.56,70,232,6.49,19.24,41.16,649.46,3,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,30.96,10.44,2.9,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465262,"2023-03-13 10:57:24Z",62.42,72,29.146,29.137,57.56,70,197,4.47,19.24,41.16,687.32,3,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,30.96,7.19,2,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465279,"2023-03-13 10:57:41Z",62.42,72,29.131,29.122,57.74,70,200,4.70,19.24,41.16,640.16,3,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.9,30.96,7.56,2.1,0.1,0.1,68.91,132.51,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465296,"2023-03-13 10:57:58Z",62.42,72,29.131,29.122,57.92,70,253,7.83,19.24,41.16,558.75,2,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,16.9,30.96,12.6,3.5,0.1,0.1,68.91,132.51,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465313,"2023-03-13 10:58:15Z",62.42,72,29.131,29.122,58.10,69,233,8.50,19.68,41.16,350.62,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,16.9,31.67,13.68,3.8,0.1,0.1,68.91,132.51,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465330,"2023-03-13 10:58:32Z",62.60,72,29.140,29.131,58.10,69,246,7.83,19.68,41.16,272.70,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,31.67,12.6,3.5,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465347,"2023-03-13 10:58:49Z",62.60,72,29.140,29.131,58.10,69,221,17.90,19.68,41.16,245.00,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,31.67,28.81,8,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465364,"2023-03-13 10:59:06Z",62.60,72,29.140,29.131,58.10,70,226,5.82,20.58,41.16,305.87,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,33.12,9.37,2.6,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465381,"2023-03-13 10:59:23Z",62.60,72,29.140,29.131,58.10,70,223,4.03,20.58,41.16,302.82,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,33.12,6.49,1.8,0.1,0.1,68.91,132.51,0,986.49,986.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465398,"2023-03-13 10:59:40Z",62.60,72,29.137,29.128,58.28,69,255,20.58,20.58,41.16,230.51,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,33.12,33.12,9.2,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465415,"2023-03-13 10:59:57Z",62.60,72,29.137,29.128,58.28,69,258,12.08,39.37,41.16,208.34,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,63.36,19.44,5.4,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465432,"2023-03-13 11:00:14Z",62.60,72,29.137,29.128,58.10,69,204,5.37,39.37,41.16,204.01,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,63.36,8.64,2.4,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465449,"2023-03-13 11:00:31Z",62.60,72,29.137,29.128,58.10,70,242,4.47,39.37,41.16,200.88,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,63.36,7.19,2,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465466,"2023-03-13 11:00:48Z",62.60,72,29.137,29.128,58.10,69,237,22.15,39.37,41.16,212.25,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,63.36,35.65,9.9,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465483,"2023-03-13 11:01:05Z",62.60,72,29.137,29.128,57.92,69,229,10.07,39.37,41.16,236.83,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,63.36,16.21,4.5,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465500,"2023-03-13 11:01:22Z",62.60,72,29.137,29.128,57.92,69,219,14.76,39.37,41.16,253.38,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,63.36,23.75,6.6,0.1,0.1,68.91,132.51,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465517,"2023-03-13 11:01:39Z",62.60,72,29.146,29.137,57.92,69,246,26.17,39.37,41.16,245.14,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,63.36,42.12,11.7,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465534,"2023-03-13 11:01:56Z",62.60,72,29.146,29.137,57.92,69,221,16.78,39.37,41.16,243.43,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,63.36,27,7.5,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465551,"2023-03-13 11:02:13Z",62.60,72,29.146,29.137,57.92,69,231,17.90,29.75,41.16,246.42,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,47.88,28.81,8,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465568,"2023-03-13 11:02:30Z",62.60,72,29.143,29.134,57.74,69,260,7.38,29.75,41.16,259.20,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,11.88,3.3,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465585,"2023-03-13 11:02:47Z",62.60,72,29.143,29.134,57.74,69,237,8.72,29.75,41.16,256.72,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,14.03,3.9,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465602,"2023-03-13 11:03:04Z",62.60,72,29.143,29.134,57.74,69,241,10.74,29.75,41.16,248.12,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,17.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,17.28,4.8,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465619,"2023-03-13 11:03:21Z",62.60,72,29.143,29.134,57.74,70,276,10.96,29.75,41.16,234.13,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,47.88,17.64,4.9,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465636,"2023-03-13 11:03:38Z",62.60,72,29.146,29.137,57.56,70,230,14.09,27.29,41.16,234.48,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,43.92,22.68,6.3,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465653,"2023-03-13 11:03:55Z",62.60,72,29.146,29.137,57.56,70,234,12.75,27.29,41.16,225.82,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,43.92,20.52,5.7,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465670,"2023-03-13 11:04:12Z",62.60,72,29.146,29.137,57.56,70,235,3.36,23.71,41.16,208.34,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,38.16,5.41,1.5,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465687,"2023-03-13 11:04:29Z",62.60,72,29.143,29.134,57.56,70,239,12.75,23.71,41.16,185.90,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,10.0,16.9,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.2,17,38.16,20.52,5.7,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465704,"2023-03-13 11:04:46Z",62.60,72,29.143,29.134,57.56,70,229,14.09,21.25,41.16,169.91,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,34.2,22.68,6.3,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465721,"2023-03-13 11:05:03Z",62.60,72,29.143,29.134,57.56,70,214,5.59,25.28,41.16,150.73,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,40.68,9,2.5,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465738,"2023-03-13 11:05:20Z",62.60,72,29.143,29.134,57.56,70,239,21.25,25.28,41.16,140.15,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,17,40.68,34.2,9.5,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465755,"2023-03-13 11:05:37Z",62.42,72,29.149,29.140,57.56,70,243,14.32,25.28,41.16,130.99,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.9,40.68,23.05,6.4,0.1,0.1,68.91,132.51,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465772,"2023-03-13 11:05:54Z",62.42,72,29.149,29.140,57.38,70,232,27.74,34.45,41.16,125.37,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.9,55.44,44.64,12.4,0.1,0.1,68.91,132.51,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465789,"2023-03-13 11:06:11Z",62.42,72,29.149,29.140,57.38,71,247,11.41,34.45,41.16,122.82,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.9,55.44,18.36,5.1,0.1,0.1,68.91,132.51,0,986.79,987.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465806,"2023-03-13 11:06:28Z",62.42,72,29.146,29.137,57.38,71,255,24.83,34.45,41.16,122.82,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.9,55.44,39.96,11.1,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465823,"2023-03-13 11:06:45Z",62.42,72,29.146,29.137,57.20,71,242,7.83,34.45,41.16,127.36,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,55.44,12.6,3.5,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465840,"2023-03-13 11:07:02Z",62.42,72,29.146,29.137,57.20,71,252,9.17,34.45,41.16,143.99,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,55.44,14.76,4.1,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465857,"2023-03-13 11:07:19Z",62.42,72,29.146,29.137,57.20,71,208,11.18,34.45,41.16,163.95,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,55.44,17.99,5,0.1,0.1,68.91,132.51,0,986.69,987
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465874,"2023-03-13 11:07:36Z",62.60,72,29.143,29.134,57.20,71,250,9.17,34.45,41.16,181.92,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,17,55.44,14.76,4.1,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465891,"2023-03-13 11:07:53Z",62.60,72,29.143,29.134,57.20,71,256,20.13,35.34,41.16,187.25,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,17,56.87,32.4,9,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465908,"2023-03-13 11:08:10Z",62.60,72,29.143,29.134,57.20,71,221,9.84,35.34,41.16,195.41,1,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,17,56.87,15.84,4.4,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465925,"2023-03-13 11:08:27Z",62.60,72,29.143,29.134,57.20,71,222,10.96,35.34,41.16,177.09,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,17,56.87,17.64,4.9,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465942,"2023-03-13 11:08:44Z",62.42,72,29.143,29.134,57.20,71,223,9.39,35.34,41.16,173.25,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,56.87,15.11,4.2,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465959,"2023-03-13 11:09:01Z",62.42,72,29.143,29.134,57.20,71,243,6.93,35.34,41.16,166.50,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,56.87,11.15,3.1,0.1,0.1,68.91,132.51,0,986.59,986.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465976,"2023-03-13 11:09:18Z",62.42,72,29.143,29.134,57.20,72,226,8.05,35.34,41.16,166.50,0,0.000,0.402,0.000,0.004,0.004,2.713,5.217,5.217,7.0,16.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.9,56.87,12.96,3.6,0.1,0.1,68.91,132.51,0,986.59,986.9
