PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,85944,"2023-03-21 14:47:05Z",62.60,75,29.701,29.692,58.28,73,245,7.16,12.53,24.16,406.46,2,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,4.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,20.17,11.52,3.2,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,85961,"2023-03-21 14:47:22Z",62.78,75,29.692,29.684,58.28,72,240,4.25,12.75,24.16,424.50,2,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,4.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.1,20.52,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,85978,"2023-03-21 14:47:39Z",62.78,75,29.692,29.684,58.28,72,263,5.82,12.75,24.16,230.65,1,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,4.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.1,20.52,9.37,2.6,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,85995,"2023-03-21 14:47:56Z",62.78,75,29.692,29.684,58.28,72,293,4.03,12.75,24.16,217.15,1,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.1,20.52,6.49,1.8,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86012,"2023-03-21 14:48:13Z",62.60,75,29.695,29.687,58.28,73,253,4.47,12.75,24.16,203.94,1,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,20.52,7.19,2,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86029,"2023-03-21 14:48:30Z",62.60,75,29.695,29.687,58.46,73,229,5.82,12.75,24.16,201.31,1,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,20.52,9.37,2.6,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86046,"2023-03-21 14:48:47Z",62.60,75,29.695,29.687,58.46,73,212,5.37,12.75,24.16,197.83,1,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,20.52,8.64,2.4,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86063,"2023-03-21 14:49:04Z",62.60,75,29.695,29.687,58.46,73,239,3.80,12.75,24.16,192.29,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,20.52,6.12,1.7,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86080,"2023-03-21 14:49:21Z",62.60,75,29.698,29.689,58.46,73,250,4.47,10.96,24.16,187.03,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,17.64,7.19,2,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86097,"2023-03-21 14:49:38Z",62.60,75,29.698,29.689,58.46,73,244,4.92,10.96,24.16,174.81,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,17.64,7.92,2.2,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86114,"2023-03-21 14:49:55Z",62.60,75,29.698,29.689,58.28,73,217,4.92,10.29,24.16,164.94,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,16.56,7.92,2.2,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86131,"2023-03-21 14:50:12Z",62.60,75,29.695,29.687,58.28,73,298,1.57,10.29,24.16,151.16,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,16.56,2.53,0.7,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86148,"2023-03-21 14:50:29Z",62.60,75,29.695,29.687,58.28,72,215,6.26,10.74,24.16,138.37,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,10.07,2.8,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86165,"2023-03-21 14:50:46Z",62.60,75,29.695,29.687,58.28,72,225,6.26,10.74,24.16,128.57,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,10.07,2.8,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86182,"2023-03-21 14:51:03Z",62.60,75,29.695,29.687,58.28,73,230,6.71,10.74,24.16,117.85,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,10.8,3,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86199,"2023-03-21 14:51:20Z",62.60,75,29.695,29.687,58.28,73,256,5.14,10.74,24.16,112.59,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,8.27,2.3,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86216,"2023-03-21 14:51:37Z",62.60,75,29.695,29.687,58.28,73,236,6.71,10.74,24.16,109.11,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,10.8,3,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86233,"2023-03-21 14:51:54Z",62.60,75,29.695,29.687,58.28,73,265,5.82,10.74,24.16,108.33,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,9.37,2.6,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86250,"2023-03-21 14:52:11Z",62.60,75,29.692,29.684,58.28,73,196,4.03,10.74,24.16,106.55,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,17,17.28,6.49,1.8,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86267,"2023-03-21 14:52:28Z",62.60,75,29.692,29.684,58.10,73,227,8.28,11.86,24.16,104.78,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,19.09,13.33,3.7,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86284,"2023-03-21 14:52:45Z",62.60,75,29.692,29.684,58.10,73,241,6.49,11.86,24.16,103.57,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,19.09,10.44,2.9,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86301,"2023-03-21 14:53:02Z",62.60,75,29.692,29.684,58.10,73,257,4.25,11.86,24.16,103.35,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17,19.09,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86318,"2023-03-21 14:53:19Z",62.78,75,29.692,29.684,58.10,73,234,12.30,12.30,24.16,104.99,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17.1,19.79,19.79,5.5,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86338,"2023-03-21 14:53:39Z",62.78,75,29.692,29.684,58.10,73,252,3.36,12.30,24.16,109.25,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17.1,19.79,5.41,1.5,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86352,"2023-03-21 14:53:53Z",62.78,75,29.692,29.684,58.10,73,239,6.26,12.30,24.16,111.10,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,17.1,19.79,10.07,2.8,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86369,"2023-03-21 14:54:10Z",62.60,75,29.701,29.692,57.92,73,247,9.17,12.30,24.16,114.44,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,19.79,14.76,4.1,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86386,"2023-03-21 14:54:27Z",62.60,75,29.701,29.692,57.92,73,208,7.38,12.30,24.16,116.99,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,19.79,11.88,3.3,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86403,"2023-03-21 14:54:44Z",62.60,75,29.701,29.692,57.92,73,265,6.26,12.30,24.16,117.06,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,19.79,10.07,2.8,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86420,"2023-03-21 14:55:01Z",62.60,75,29.701,29.692,57.92,73,232,6.04,14.32,24.16,114.58,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,9.72,2.7,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86437,"2023-03-21 14:55:18Z",62.60,75,29.698,29.689,57.92,73,252,2.68,14.32,24.16,110.60,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,4.31,1.2,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86454,"2023-03-21 14:55:35Z",62.60,75,29.698,29.689,57.92,73,261,4.03,14.32,24.16,102.93,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,6.49,1.8,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86471,"2023-03-21 14:55:52Z",62.60,75,29.698,29.689,57.92,73,232,5.37,14.32,24.16,94.19,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,8.64,2.4,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86488,"2023-03-21 14:56:09Z",62.60,75,29.695,29.687,57.92,73,243,6.04,14.32,24.16,89.36,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,9.72,2.7,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86505,"2023-03-21 14:56:26Z",62.60,75,29.695,29.687,57.92,73,215,3.13,14.32,24.16,84.60,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,5.04,1.4,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86522,"2023-03-21 14:56:43Z",62.60,75,29.695,29.687,57.92,73,269,4.25,14.32,24.16,80.98,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,23.05,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86539,"2023-03-21 14:57:00Z",62.60,75,29.695,29.687,57.92,73,244,4.47,12.08,24.16,76.93,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,19.44,7.19,2,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86556,"2023-03-21 14:57:17Z",62.60,75,29.692,29.684,57.92,73,236,2.91,10.74,24.16,74.87,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,17.28,4.68,1.3,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86573,"2023-03-21 14:57:34Z",62.60,75,29.692,29.684,57.92,73,236,6.49,10.74,24.16,72.88,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,2.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,17.28,10.44,2.9,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86590,"2023-03-21 14:57:51Z",62.60,75,29.692,29.684,57.92,74,216,3.58,8.72,24.16,71.74,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,14.03,5.76,1.6,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86607,"2023-03-21 14:58:08Z",62.60,75,29.701,29.692,57.92,73,285,4.25,9.62,24.16,70.75,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,15.48,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86624,"2023-03-21 14:58:25Z",62.60,75,29.701,29.692,57.92,74,237,4.25,9.62,24.16,69.90,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,15.48,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86643,"2023-03-21 14:58:44Z",62.60,75,29.701,29.692,57.74,73,245,5.82,9.62,24.16,68.55,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,15.48,9.37,2.6,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86658,"2023-03-21 14:58:59Z",62.60,75,29.701,29.692,57.74,73,257,8.28,9.62,24.16,67.77,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,15.48,13.33,3.7,1.4,6.6,93.4,135.99,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86675,"2023-03-21 14:59:16Z",62.60,75,29.695,29.687,57.74,73,244,3.58,10.07,24.16,68.05,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,5.76,1.6,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86692,"2023-03-21 14:59:33Z",62.60,75,29.695,29.687,57.74,74,215,4.70,10.07,24.16,68.26,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,7.56,2.1,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86709,"2023-03-21 14:59:50Z",62.60,75,29.695,29.687,57.74,74,267,2.91,10.07,24.16,69.04,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,4.68,1.3,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86726,"2023-03-21 15:00:07Z",62.60,75,29.698,29.689,57.74,74,291,4.47,10.07,24.16,69.54,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,7.19,2,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86743,"2023-03-21 15:00:24Z",62.60,75,29.698,29.689,57.74,74,264,3.58,10.07,24.16,69.54,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,5.76,1.6,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86760,"2023-03-21 15:00:41Z",62.60,75,29.698,29.689,57.74,74,241,3.58,10.07,24.16,69.04,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,5.76,1.6,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86777,"2023-03-21 15:00:58Z",62.60,75,29.698,29.689,57.74,74,286,3.13,10.07,24.16,67.84,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,5.04,1.4,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86794,"2023-03-21 15:01:15Z",62.60,75,29.698,29.689,57.74,74,250,6.71,10.07,24.16,66.35,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.21,10.8,3,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86811,"2023-03-21 15:01:32Z",62.60,75,29.698,29.689,57.74,74,272,10.51,10.51,24.16,65.64,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,16.91,4.7,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86828,"2023-03-21 15:01:49Z",62.60,75,29.698,29.689,57.74,74,266,3.80,10.51,24.16,65.07,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,6.12,1.7,1.4,6.6,93.4,135.99,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86845,"2023-03-21 15:02:06Z",62.60,75,29.695,29.687,57.74,74,250,4.92,10.51,24.16,65.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,7.92,2.2,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86862,"2023-03-21 15:02:23Z",62.60,75,29.695,29.687,57.74,74,227,4.25,10.51,24.16,65.28,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86879,"2023-03-21 15:02:40Z",62.60,75,29.695,29.687,57.74,74,267,5.82,10.51,24.16,66.35,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,9.37,2.6,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86896,"2023-03-21 15:02:57Z",62.60,75,29.695,29.687,57.74,74,253,4.25,10.51,24.16,70.47,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,6.84,1.9,1.4,6.6,93.4,135.99,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86913,"2023-03-21 15:03:14Z",62.60,75,29.692,29.684,57.74,74,291,1.79,10.51,24.16,75.22,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,2.88,0.8,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86931,"2023-03-21 15:03:32Z",62.60,75,29.692,29.684,57.74,75,264,4.47,10.51,24.16,84.03,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,16.91,7.19,2,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86947,"2023-03-21 15:03:48Z",62.60,75,29.692,29.684,57.74,74,216,3.13,9.84,24.16,93.34,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,15.84,5.04,1.4,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86964,"2023-03-21 15:04:05Z",62.60,75,29.692,29.684,57.92,74,241,4.47,9.84,24.16,101.15,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,15.84,7.19,2,1.4,6.6,93.4,135.99,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,86981,"2023-03-21 15:04:22Z",62.60,75,29.695,29.687,57.92,74,245,4.03,8.72,24.16,112.94,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,1.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,17,14.03,6.49,1.8,1.4,6.6,93.4,135.99,0,1005.32,1005.59
