PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504129,"2022-11-14 11:03:06Z",63.68,87,29.781,29.772,56.48,85,117,1.79,9.84,13.42,223.90,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,2.88,0.8,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504146,"2022-11-14 11:03:23Z",63.68,87,29.781,29.772,56.48,86,174,1.12,9.84,13.42,223.26,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504163,"2022-11-14 11:03:40Z",63.68,87,29.781,29.772,56.48,86,106,1.34,9.84,13.42,223.54,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,2.16,0.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504180,"2022-11-14 11:03:57Z",63.68,87,29.781,29.772,56.48,85,99,2.01,9.84,13.42,224.25,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,3.23,0.9,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504197,"2022-11-14 11:04:14Z",63.68,87,29.781,29.772,56.48,86,77,1.79,9.84,13.42,223.19,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,2.88,0.8,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504214,"2022-11-14 11:04:31Z",63.68,87,29.781,29.772,56.48,86,154,0.00,9.84,13.42,223.40,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504231,"2022-11-14 11:04:48Z",63.68,87,29.781,29.772,56.48,86,157,2.01,9.84,13.42,223.40,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,17.6,15.84,3.23,0.9,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504248,"2022-11-14 11:05:05Z",63.68,87,29.781,29.772,56.66,86,82,1.12,4.25,13.42,223.33,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,6.84,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504265,"2022-11-14 11:05:22Z",63.68,87,29.781,29.772,56.66,86,87,1.57,4.25,13.42,223.69,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,6.84,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504282,"2022-11-14 11:05:39Z",63.68,87,29.778,29.769,56.66,85,112,1.57,4.25,13.42,223.69,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,6.84,2.53,0.7,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504299,"2022-11-14 11:05:56Z",63.68,87,29.778,29.769,56.66,85,133,1.34,4.25,13.42,224.25,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,6.84,2.16,0.6,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504316,"2022-11-14 11:06:13Z",63.68,87,29.778,29.769,56.84,85,88,2.01,4.25,13.42,224.47,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.84,3.23,0.9,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504333,"2022-11-14 11:06:30Z",63.68,87,29.787,29.778,56.84,85,66,1.79,4.25,13.42,225.25,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.84,2.88,0.8,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504350,"2022-11-14 11:06:47Z",63.68,87,29.787,29.778,56.84,86,134,1.34,4.25,13.42,225.60,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.84,2.16,0.6,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504367,"2022-11-14 11:07:04Z",63.68,87,29.787,29.778,56.84,85,117,1.34,4.03,13.42,224.96,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.49,2.16,0.6,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504384,"2022-11-14 11:07:21Z",63.68,87,29.787,29.778,56.84,85,277,0.00,4.03,13.42,224.75,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.49,0,0,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504401,"2022-11-14 11:07:38Z",63.68,87,29.781,29.772,56.84,85,152,2.24,4.03,13.42,224.54,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.49,3.6,1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504418,"2022-11-14 11:07:55Z",63.68,87,29.781,29.772,56.84,85,124,1.79,4.03,13.42,224.75,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.49,2.88,0.8,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504435,"2022-11-14 11:08:12Z",63.68,87,29.781,29.772,56.84,85,108,2.46,4.25,13.42,224.75,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,6.84,3.96,1.1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504452,"2022-11-14 11:08:29Z",63.86,87,29.781,29.772,56.84,85,94,1.57,4.25,13.42,224.75,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,6.84,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504469,"2022-11-14 11:08:46Z",63.86,87,29.781,29.772,56.84,85,147,1.57,4.25,13.42,225.04,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,6.84,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504486,"2022-11-14 11:09:03Z",63.86,87,29.781,29.772,56.84,85,80,2.01,4.25,13.42,225.25,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,6.84,3.23,0.9,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504503,"2022-11-14 11:09:20Z",63.86,87,29.781,29.772,56.84,85,104,1.79,4.25,13.42,225.46,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,6.84,2.88,0.8,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504520,"2022-11-14 11:09:37Z",63.86,87,29.781,29.772,56.84,85,143,3.58,4.70,13.42,224.96,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,7.56,5.76,1.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504537,"2022-11-14 11:09:54Z",63.86,87,29.781,29.772,56.84,84,169,2.24,5.14,13.42,226.03,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,8.27,3.6,1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504554,"2022-11-14 11:10:11Z",63.86,87,29.781,29.772,56.84,85,173,2.01,5.14,13.42,226.03,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.7,8.27,3.23,0.9,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504571,"2022-11-14 11:10:28Z",63.68,87,29.781,29.772,56.66,85,178,1.12,5.14,13.42,226.39,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.7,17.6,8.27,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504588,"2022-11-14 11:10:45Z",63.68,87,29.781,29.772,56.84,85,166,1.57,5.14,13.42,227.10,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.8,17.6,8.27,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504605,"2022-11-14 11:11:02Z",63.68,87,29.781,29.772,57.02,85,159,2.24,5.14,13.42,227.95,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,8.27,3.6,1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504622,"2022-11-14 11:11:19Z",63.68,87,29.781,29.772,57.02,85,120,1.12,5.14,13.42,226.46,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.9,17.6,8.27,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504639,"2022-11-14 11:11:36Z",63.86,87,29.781,29.772,57.20,85,117,1.12,5.14,13.42,226.60,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14,17.7,8.27,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504656,"2022-11-14 11:11:53Z",63.86,87,29.781,29.772,57.38,85,317,0.00,5.14,13.42,226.46,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,14.0,170.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.7,8.27,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504673,"2022-11-14 11:12:10Z",63.86,87,29.781,29.772,57.38,85,226,3.13,6.49,13.42,226.17,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.7,10.44,5.04,1.4,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504690,"2022-11-14 11:12:27Z",63.68,87,29.781,29.772,57.38,85,209,1.12,6.49,13.42,226.60,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,10.44,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504707,"2022-11-14 11:12:44Z",63.68,87,29.781,29.772,57.20,85,119,0.00,6.49,13.42,226.95,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14,17.6,10.44,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504724,"2022-11-14 11:13:01Z",63.68,87,29.781,29.772,57.20,85,269,0.00,6.49,13.42,226.74,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14,17.6,10.44,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504741,"2022-11-14 11:13:18Z",63.68,87,29.781,29.772,57.38,84,185,1.57,6.49,13.42,226.81,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.6,10.44,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504758,"2022-11-14 11:13:35Z",63.86,88,29.787,29.778,57.38,84,150,1.34,6.49,13.42,227.66,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.7,10.44,2.16,0.6,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504775,"2022-11-14 11:13:52Z",63.86,88,29.787,29.778,57.38,84,186,1.79,6.49,13.42,228.09,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.7,10.44,2.88,0.8,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504792,"2022-11-14 11:14:09Z",63.86,88,29.787,29.778,57.38,84,242,1.57,2.68,13.42,227.95,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.1,17.7,4.31,2.53,0.7,0,0,70.89,511.2,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504809,"2022-11-14 11:14:26Z",63.86,88,29.781,29.772,57.56,84,145,1.34,3.36,13.42,228.45,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.41,2.16,0.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504826,"2022-11-14 11:14:43Z",63.86,88,29.781,29.772,57.56,84,154,1.12,3.36,13.42,227.73,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.41,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504843,"2022-11-14 11:15:00Z",63.86,88,29.781,29.772,57.56,84,106,1.34,3.36,13.42,225.18,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.41,2.16,0.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504860,"2022-11-14 11:15:17Z",63.86,88,29.781,29.772,57.74,84,255,1.79,3.36,13.42,224.82,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,5.41,2.88,0.8,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504877,"2022-11-14 11:15:34Z",63.86,88,29.781,29.772,57.74,84,247,0.00,3.36,13.42,225.75,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,5.41,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504894,"2022-11-14 11:15:51Z",63.86,88,29.781,29.772,57.56,84,156,0.00,3.36,13.42,227.59,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.41,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504911,"2022-11-14 11:16:08Z",63.86,88,29.781,29.772,57.56,84,151,0.00,3.36,13.42,228.59,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.41,0,0,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504928,"2022-11-14 11:16:25Z",63.86,88,29.781,29.772,57.74,84,254,1.12,3.36,13.42,229.16,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,5.41,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504945,"2022-11-14 11:16:42Z",63.86,88,29.781,29.772,57.74,84,224,2.46,3.58,13.42,228.37,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,5.76,3.96,1.1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504962,"2022-11-14 11:16:59Z",63.86,88,29.781,29.772,57.74,84,241,1.34,3.58,13.42,228.37,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,5.76,2.16,0.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504979,"2022-11-14 11:17:16Z",63.86,88,29.781,29.772,57.56,84,207,1.34,3.58,13.42,227.88,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.76,2.16,0.6,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,504996,"2022-11-14 11:17:33Z",63.86,88,29.778,29.769,57.56,84,173,1.79,3.58,13.42,228.02,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,5.76,2.88,0.8,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505013,"2022-11-14 11:17:50Z",63.86,88,29.778,29.769,57.56,85,160,2.24,4.92,13.42,227.38,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,7.92,3.6,1,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505030,"2022-11-14 11:18:07Z",63.86,88,29.778,29.769,57.56,84,143,0.00,4.92,13.42,227.59,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,7.92,0,0,0,0,70.89,511.2,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505047,"2022-11-14 11:18:24Z",63.86,88,29.781,29.772,57.74,84,159,2.24,4.92,13.42,227.81,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,7.92,3.6,1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505064,"2022-11-14 11:18:41Z",63.86,88,29.781,29.772,57.74,84,148,1.57,4.92,13.42,228.37,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,7.92,2.53,0.7,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505081,"2022-11-14 11:18:58Z",63.86,88,29.781,29.772,57.74,84,197,2.46,4.92,13.42,228.52,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,7.92,3.96,1.1,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505098,"2022-11-14 11:19:15Z",63.86,88,29.781,29.772,57.74,84,176,1.12,4.92,13.42,229.01,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,7.92,1.8,0.5,0,0,70.89,511.2,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505115,"2022-11-14 11:19:32Z",63.86,88,29.784,29.775,57.74,84,284,0.00,4.92,13.42,229.16,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,7.92,0,0,0,0,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505132,"2022-11-14 11:19:49Z",63.86,88,29.784,29.775,57.92,84,217,2.46,4.92,13.42,229.37,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.4,17.7,7.92,3.96,1.1,0,0,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505149,"2022-11-14 11:20:06Z",63.86,88,29.784,29.775,57.92,84,195,1.34,4.47,13.42,229.94,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.4,17.7,7.19,2.16,0.6,0,0,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505166,"2022-11-14 11:20:23Z",63.86,88,29.784,29.775,57.74,83,228,3.13,6.04,13.42,230.29,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,9.72,5.04,1.4,0,0,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505183,"2022-11-14 11:20:40Z",63.86,88,29.784,29.775,57.74,83,282,2.91,6.04,13.42,230.58,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.3,17.7,9.72,4.68,1.3,0,0,70.89,511.2,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,505200,"2022-11-14 11:20:57Z",63.86,88,29.784,29.775,57.56,84,285,1.57,6.04,13.42,230.29,1,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,10.0,170.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,14.2,17.7,9.72,2.53,0.7,0,0,70.89,511.2,0,1008.3,1008.6
