PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852831,"2023-09-25 11:25:41Z",67.64,77,30.091,30.082,67.82,64,283,4.25,11.41,21.25,345.94,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,18.36,6.84,1.9,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852848,"2023-09-25 11:25:58Z",67.64,77,30.091,30.082,67.82,64,257,5.82,9.17,21.25,361.40,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,14.76,9.37,2.6,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852865,"2023-09-25 11:26:15Z",67.64,77,30.088,30.079,67.82,64,256,4.70,9.17,21.25,386.50,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,14.76,7.56,2.1,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852882,"2023-09-25 11:26:32Z",67.64,77,30.088,30.079,67.82,64,269,9.62,9.62,21.25,407.26,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,15.48,15.48,4.3,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852899,"2023-09-25 11:26:49Z",67.64,77,30.088,30.079,67.82,63,239,5.37,10.51,21.25,432.60,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,16.91,8.64,2.4,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852916,"2023-09-25 11:27:06Z",67.64,77,30.088,30.079,67.64,64,271,8.50,10.74,21.25,444.20,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,17.28,13.68,3.8,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852933,"2023-09-25 11:27:23Z",67.64,77,30.094,30.085,67.64,63,252,6.04,10.74,21.25,440.88,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,17.28,9.72,2.7,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852950,"2023-09-25 11:27:40Z",67.64,77,30.094,30.085,67.64,63,246,5.14,10.74,21.25,459.67,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,17.28,8.27,2.3,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852967,"2023-09-25 11:27:57Z",67.64,77,30.094,30.085,67.64,63,249,5.82,10.74,21.25,473.88,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,17.28,9.37,2.6,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,852984,"2023-09-25 11:28:14Z",67.64,77,30.094,30.085,67.64,64,277,2.91,10.74,21.25,476.56,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,17.28,4.68,1.3,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853001,"2023-09-25 11:28:31Z",67.64,77,30.091,30.082,67.64,62,257,10.74,14.32,21.25,484.29,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,23.05,17.28,4.8,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853018,"2023-09-25 11:28:48Z",67.64,77,30.091,30.082,67.64,62,257,5.14,14.32,21.25,474.27,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,23.05,8.27,2.3,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853035,"2023-09-25 11:29:05Z",67.64,77,30.091,30.082,67.46,61,236,8.72,14.32,21.25,416.50,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.7,19.8,23.05,14.03,3.9,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853052,"2023-09-25 11:29:22Z",67.64,77,30.088,30.079,67.46,62,287,6.49,14.32,21.25,388.87,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.7,19.8,23.05,10.44,2.9,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853069,"2023-09-25 11:29:39Z",67.64,77,30.088,30.079,67.46,62,234,7.83,14.32,21.25,413.34,1,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.7,19.8,23.05,12.6,3.5,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853086,"2023-09-25 11:29:56Z",67.64,77,30.088,30.079,67.64,62,229,9.62,14.32,21.25,457.77,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,23.05,15.48,4.3,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853103,"2023-09-25 11:30:13Z",67.64,77,30.088,30.079,67.64,61,226,6.71,14.32,21.25,465.35,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,23.05,10.8,3,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853120,"2023-09-25 11:30:30Z",67.64,77,30.094,30.085,67.64,62,240,6.04,12.53,21.25,487.92,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,20.17,9.72,2.7,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853137,"2023-09-25 11:30:47Z",67.64,77,30.094,30.085,67.64,62,237,10.51,12.53,21.25,504.42,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.8,19.8,20.17,16.91,4.7,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853154,"2023-09-25 11:31:04Z",67.64,77,30.094,30.085,67.82,62,243,6.04,12.08,21.25,494.95,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,19.44,9.72,2.7,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853171,"2023-09-25 11:31:21Z",67.64,77,30.085,30.076,67.82,62,216,6.04,12.08,21.25,516.10,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,19.44,9.72,2.7,0,0,49.4,530.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853188,"2023-09-25 11:31:38Z",67.64,77,30.085,30.076,67.82,62,250,3.58,10.51,21.25,546.17,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,19.9,19.8,16.91,5.76,1.6,0,0,49.4,530.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853205,"2023-09-25 11:31:55Z",67.64,77,30.085,30.076,68.00,62,235,3.80,10.51,21.25,540.57,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20,19.8,16.91,6.12,1.7,0,0,49.4,530.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853222,"2023-09-25 11:32:12Z",67.64,77,30.085,30.076,68.18,62,249,4.25,10.51,21.25,553.67,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,16.91,6.84,1.9,0,0,49.4,530.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853239,"2023-09-25 11:32:29Z",67.64,77,30.088,30.079,68.18,62,266,6.04,10.51,21.25,552.41,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,16.91,9.72,2.7,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853256,"2023-09-25 11:32:46Z",67.64,77,30.088,30.079,68.18,62,246,5.37,10.51,21.25,557.06,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,16.91,8.64,2.4,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853273,"2023-09-25 11:33:03Z",67.64,77,30.088,30.079,68.36,61,247,5.14,8.50,21.25,568.43,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.8,13.68,8.27,2.3,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853290,"2023-09-25 11:33:20Z",67.64,77,30.088,30.079,68.36,61,258,6.49,8.50,21.25,572.53,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.8,13.68,10.44,2.9,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853307,"2023-09-25 11:33:37Z",67.64,77,30.088,30.079,68.18,61,259,4.70,8.72,21.25,546.33,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,14.03,7.56,2.1,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853324,"2023-09-25 11:33:54Z",67.64,77,30.088,30.079,68.18,61,243,4.25,8.72,21.25,562.90,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,14.03,6.84,1.9,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853341,"2023-09-25 11:34:11Z",67.64,77,30.088,30.079,68.18,61,229,6.49,8.72,21.25,584.37,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,14.03,10.44,2.9,0,0,49.4,530.4,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853358,"2023-09-25 11:34:28Z",67.64,77,30.091,30.082,68.18,62,211,6.26,8.72,21.25,595.03,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.8,14.03,10.07,2.8,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853375,"2023-09-25 11:34:45Z",67.64,77,30.091,30.082,68.36,61,214,3.58,8.72,21.25,576.80,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.8,14.03,5.76,1.6,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853392,"2023-09-25 11:35:02Z",67.64,77,30.091,30.082,68.54,61,212,3.80,8.72,21.25,579.56,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.8,14.03,6.12,1.7,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853409,"2023-09-25 11:35:19Z",67.82,77,30.091,30.082,68.72,61,223,4.25,8.72,21.25,576.24,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,14.03,6.84,1.9,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853426,"2023-09-25 11:35:36Z",67.82,77,30.091,30.082,68.72,60,226,8.50,8.72,21.25,583.66,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,14.03,13.68,3.8,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853443,"2023-09-25 11:35:53Z",67.82,77,30.091,30.082,68.72,61,239,5.59,8.72,21.25,578.30,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,14.03,9,2.5,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853460,"2023-09-25 11:36:11Z",67.82,77,30.091,30.082,68.72,60,211,6.04,8.72,21.25,579.64,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,14.03,9.72,2.7,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853477,"2023-09-25 11:36:28Z",67.82,77,30.091,30.082,68.72,61,254,4.92,8.72,21.25,576.01,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,14.03,7.92,2.2,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853494,"2023-09-25 11:36:45Z",67.82,77,30.091,30.082,68.54,60,244,10.07,10.07,21.25,569.46,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,16.21,4.5,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853511,"2023-09-25 11:37:02Z",67.82,77,30.091,30.082,68.54,61,246,4.25,10.07,21.25,570.09,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,6.84,1.9,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853528,"2023-09-25 11:37:19Z",67.82,77,30.091,30.082,68.54,61,210,4.92,10.07,21.25,579.56,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,7.92,2.2,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853545,"2023-09-25 11:37:36Z",67.82,77,30.091,30.082,68.54,61,234,3.58,10.07,21.25,571.67,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,5.76,1.6,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853562,"2023-09-25 11:37:53Z",67.82,77,30.091,30.082,68.54,61,234,3.80,10.07,21.25,578.53,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,6.12,1.7,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853579,"2023-09-25 11:38:10Z",67.82,77,30.091,30.082,68.54,62,231,3.58,10.07,21.25,585.24,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.9,16.21,5.76,1.6,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853596,"2023-09-25 11:38:27Z",67.82,78,30.094,30.085,68.72,62,210,3.36,10.07,21.25,579.48,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.9,16.21,5.41,1.5,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853613,"2023-09-25 11:38:44Z",67.82,78,30.094,30.085,68.90,61,225,3.36,10.07,21.25,583.35,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.9,16.21,5.41,1.5,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853630,"2023-09-25 11:39:01Z",67.82,78,30.094,30.085,69.08,61,220,3.58,7.61,21.25,578.06,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.6,19.9,12.25,5.76,1.6,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853647,"2023-09-25 11:39:18Z",67.82,78,30.082,30.073,69.08,61,218,9.62,9.62,21.25,581.06,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.6,19.9,15.48,15.48,4.3,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853664,"2023-09-25 11:39:35Z",67.82,78,30.082,30.073,69.08,61,219,3.80,9.62,21.25,570.09,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.6,19.9,15.48,6.12,1.7,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853681,"2023-09-25 11:39:52Z",67.82,78,30.082,30.073,69.08,60,237,9.17,10.96,21.25,574.90,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.6,19.9,17.64,14.76,4.1,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853698,"2023-09-25 11:40:09Z",67.82,78,30.082,30.073,69.08,59,253,12.75,13.42,21.25,576.40,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.6,19.9,21.6,20.52,5.7,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853715,"2023-09-25 11:40:26Z",68.00,78,30.091,30.082,68.72,59,247,5.14,16.55,21.25,571.59,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20,26.63,8.27,2.3,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853732,"2023-09-25 11:40:43Z",68.00,78,30.091,30.082,68.54,59,254,3.80,16.55,21.25,571.27,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20,26.63,6.12,1.7,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853749,"2023-09-25 11:41:00Z",68.00,78,30.091,30.082,68.36,59,267,8.72,16.55,21.25,566.85,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,4.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,26.63,14.03,3.9,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853766,"2023-09-25 11:41:17Z",68.00,78,30.094,30.085,68.36,59,255,6.26,16.55,21.25,562.43,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,26.63,10.07,2.8,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853783,"2023-09-25 11:41:34Z",68.00,78,30.094,30.085,68.36,60,260,3.36,16.55,21.25,565.82,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,26.63,5.41,1.5,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853800,"2023-09-25 11:41:51Z",68.00,78,30.094,30.085,68.36,60,188,4.70,16.55,21.25,568.90,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,26.63,7.56,2.1,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853817,"2023-09-25 11:42:08Z",68.00,78,30.094,30.085,68.54,59,271,5.37,16.55,21.25,576.16,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20,26.63,8.64,2.4,0,0,49.4,530.4,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853834,"2023-09-25 11:42:25Z",68.00,78,30.091,30.082,68.54,59,241,10.07,16.55,21.25,576.72,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20,26.63,16.21,4.5,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853851,"2023-09-25 11:42:42Z",68.00,78,30.091,30.082,68.36,60,251,9.39,12.75,21.25,579.40,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,20.52,15.11,4.2,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853868,"2023-09-25 11:42:59Z",68.00,78,30.091,30.082,68.36,59,258,6.93,12.75,21.25,577.43,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.2,20,20.52,11.15,3.1,0,0,49.4,530.4,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,853885,"2023-09-25 11:43:16Z",68.00,78,30.091,30.082,68.18,60,246,8.28,12.75,21.25,585.48,2,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.1,20,20.52,13.33,3.7,0,0,49.4,530.4,0,1018.69,1019
