PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349142,"2022-04-05 11:03:20Z",62.8,69,29.734,29.728,54.1,78,26,4.92,12.30,14.32,138.04,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,7.92,2.2,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349159,"2022-04-05 11:03:37Z",62.8,69,29.734,29.728,54.1,78,224,0.00,12.30,14.32,138.67,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,0,0,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349181,"2022-04-05 11:03:59Z",62.8,69,29.731,29.725,54.1,78,216,2.01,12.30,14.32,141.36,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349193,"2022-04-05 11:04:11Z",62.8,69,29.731,29.725,54.1,78,244,1.79,12.30,14.32,143.57,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,2.88,0.8,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349215,"2022-04-05 11:04:33Z",62.8,69,29.731,29.725,54.1,78,20,1.79,12.30,14.32,148.46,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,2.88,0.8,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349228,"2022-04-05 11:04:46Z",62.8,69,29.734,29.728,54.1,78,58,2.46,12.30,14.32,152.49,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,3.96,1.1,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349244,"2022-04-05 11:05:02Z",62.8,69,29.734,29.728,54.1,78,130,2.24,12.30,14.32,157.22,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,3.6,1,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349262,"2022-04-05 11:05:20Z",62.8,69,29.734,29.728,54.1,78,212,1.12,12.30,14.32,163.22,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,19.79,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349281,"2022-04-05 11:05:39Z",62.8,69,29.734,29.728,54.1,78,101,1.34,6.49,14.32,164.72,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,10.44,2.16,0.6,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349296,"2022-04-05 11:05:54Z",62.8,69,29.740,29.734,54.1,78,118,2.91,6.49,14.32,163.77,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,10.44,4.68,1.3,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349313,"2022-04-05 11:06:11Z",62.8,69,29.740,29.734,54.1,78,227,3.58,6.49,14.32,160.69,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,10.44,5.76,1.6,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349329,"2022-04-05 11:06:27Z",62.8,69,29.740,29.734,54.1,78,49,3.13,6.49,14.32,157.62,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,10.44,5.04,1.4,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349346,"2022-04-05 11:06:44Z",62.8,69,29.740,29.734,54.1,77,24,2.01,6.49,14.32,153.99,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,10.44,3.23,0.9,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349363,"2022-04-05 11:07:01Z",62.8,69,29.740,29.734,54.1,77,220,2.01,6.04,14.32,150.83,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,3.23,0.9,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349383,"2022-04-05 11:07:21Z",62.8,69,29.740,29.734,54.1,77,35,3.36,6.04,14.32,146.17,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,5.41,1.5,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349397,"2022-04-05 11:07:35Z",62.8,69,29.740,29.734,54.1,77,51,2.46,6.04,14.32,141.99,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,3.96,1.1,1006.91,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349414,"2022-04-05 11:07:52Z",62.8,69,29.737,29.731,54.1,77,150,0.00,6.04,14.32,138.60,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,0,0,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349431,"2022-04-05 11:08:09Z",62.8,69,29.737,29.731,54.1,77,137,0.00,6.04,14.32,134.65,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,0,0,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349448,"2022-04-05 11:08:26Z",62.8,69,29.737,29.731,54.1,77,183,1.12,6.04,14.32,132.60,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,1.8,0.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349465,"2022-04-05 11:08:43Z",62.8,69,29.731,29.725,54.1,78,89,2.01,6.04,14.32,131.81,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349482,"2022-04-05 11:09:00Z",62.8,69,29.731,29.725,54.1,78,356,0.00,3.80,14.32,131.25,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.12,0,0,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349500,"2022-04-05 11:09:18Z",62.8,69,29.731,29.725,54.1,78,138,1.57,4.70,14.32,129.36,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.56,2.53,0.7,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349516,"2022-04-05 11:09:34Z",62.8,69,29.731,29.725,54.1,77,307,2.46,6.04,14.32,126.99,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,3.96,1.1,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349533,"2022-04-05 11:09:51Z",62.8,69,29.737,29.731,54.1,77,274,5.14,6.04,14.32,126.05,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,8.27,2.3,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349550,"2022-04-05 11:10:08Z",62.8,69,29.737,29.731,54.1,77,72,3.13,6.04,14.32,126.76,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,5.04,1.4,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349567,"2022-04-05 11:10:25Z",62.8,69,29.737,29.731,54.1,77,84,1.79,6.04,14.32,128.73,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,2.88,0.8,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349584,"2022-04-05 11:10:42Z",62.8,69,29.737,29.731,54.1,78,38,2.68,6.04,14.32,131.57,0,5.0,8.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,9.72,4.31,1.2,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349602,"2022-04-05 11:11:00Z",62.8,69,29.734,29.728,54.1,77,25,2.68,6.04,14.32,131.57,0,5.0,8.5,0,5,1645378640,3.28,5,868M,GW1100A,12.28,17.11,9.72,4.31,1.2,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349618,"2022-04-05 11:11:16Z",62.8,69,29.734,29.728,54.0,78,131,1.12,6.04,14.32,129.91,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,9.72,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349639,"2022-04-05 11:11:37Z",62.8,69,29.734,29.728,54.0,77,194,3.80,6.04,14.32,127.47,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,9.72,6.12,1.7,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349652,"2022-04-05 11:11:50Z",62.8,69,29.737,29.731,54.0,77,160,2.24,6.04,14.32,127.15,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,9.72,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349669,"2022-04-05 11:12:07Z",62.8,69,29.737,29.731,54.0,77,216,4.25,6.26,14.32,128.97,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,10.07,6.84,1.9,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349686,"2022-04-05 11:12:24Z",62.8,69,29.737,29.731,54.0,77,300,4.47,10.51,14.32,132.20,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,7.19,2,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349703,"2022-04-05 11:12:41Z",62.8,69,29.737,29.731,54.0,77,92,3.13,10.51,14.32,137.41,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,5.04,1.4,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349721,"2022-04-05 11:12:59Z",62.8,69,29.737,29.731,54.0,77,82,3.36,10.51,14.32,144.04,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,5.41,1.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349737,"2022-04-05 11:13:15Z",62.8,69,29.737,29.731,54.0,77,26,3.36,10.51,14.32,149.96,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,5.41,1.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349754,"2022-04-05 11:13:32Z",62.8,69,29.737,29.731,54.0,77,25,1.34,10.51,14.32,156.99,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349771,"2022-04-05 11:13:49Z",62.8,69,29.737,29.731,54.0,78,65,1.12,10.51,14.32,160.22,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,1.8,0.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349788,"2022-04-05 11:14:06Z",62.8,69,29.737,29.731,54.0,77,41,1.57,10.51,14.32,161.33,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,16.91,2.53,0.7,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349805,"2022-04-05 11:14:23Z",62.8,69,29.737,29.731,54.0,76,119,2.46,8.50,14.32,161.09,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,3.96,1.1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349822,"2022-04-05 11:14:40Z",62.8,69,29.737,29.731,54.0,77,128,2.24,8.50,14.32,160.69,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349840,"2022-04-05 11:14:58Z",62.8,69,29.737,29.731,54.0,77,67,2.24,8.50,14.32,159.91,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349856,"2022-04-05 11:15:14Z",62.8,69,29.737,29.731,54.0,76,7,2.91,8.50,14.32,158.48,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,4.68,1.3,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349874,"2022-04-05 11:15:32Z",62.8,69,29.737,29.731,54.0,77,20,1.34,8.50,14.32,155.01,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349890,"2022-04-05 11:15:48Z",62.8,69,29.737,29.731,54.0,77,180,1.79,8.50,14.32,151.46,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,2.88,0.8,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349907,"2022-04-05 11:16:05Z",62.8,69,29.737,29.731,54.0,77,212,3.36,8.50,14.32,149.17,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,5.41,1.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349924,"2022-04-05 11:16:22Z",62.8,69,29.737,29.731,54.0,77,238,1.34,8.50,14.32,147.83,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349941,"2022-04-05 11:16:39Z",62.8,69,29.737,29.731,54.0,76,224,4.92,8.50,14.32,147.99,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,7.92,2.2,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349958,"2022-04-05 11:16:56Z",62.8,69,29.737,29.731,54.0,77,24,1.57,8.50,14.32,148.93,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,2.53,0.7,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349975,"2022-04-05 11:17:13Z",62.8,69,29.737,29.731,54.0,77,179,2.24,8.50,14.32,149.72,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,349994,"2022-04-05 11:17:32Z",62.8,69,29.737,29.731,54.0,76,95,1.34,8.50,14.32,150.04,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350012,"2022-04-05 11:17:50Z",62.8,69,29.734,29.728,54.0,77,91,2.01,8.50,14.32,149.33,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,13.68,3.23,0.9,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350026,"2022-04-05 11:18:04Z",62.8,69,29.734,29.728,54.0,77,123,1.57,7.38,14.32,148.07,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.88,2.53,0.7,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350047,"2022-04-05 11:18:25Z",62.8,69,29.734,29.728,54.0,77,184,1.57,6.26,14.32,146.01,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,10.07,2.53,0.7,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350061,"2022-04-05 11:18:39Z",62.8,69,29.734,29.728,54.0,77,67,1.12,6.26,14.32,144.20,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,10.07,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350077,"2022-04-05 11:18:55Z",62.8,69,29.734,29.728,54.1,77,67,1.34,3.13,14.32,141.59,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,5.04,2.16,0.6,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350094,"2022-04-05 11:19:12Z",62.8,69,29.734,29.728,54.1,77,69,2.46,3.13,14.32,141.12,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,5.04,3.96,1.1,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350111,"2022-04-05 11:19:29Z",62.8,69,29.734,29.728,54.1,77,131,1.12,3.13,14.32,141.36,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,5.04,1.8,0.5,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350128,"2022-04-05 11:19:46Z",62.8,69,29.737,29.731,54.1,77,153,2.46,3.13,14.32,143.80,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,5.04,3.96,1.1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350145,"2022-04-05 11:20:03Z",62.8,69,29.737,29.731,54.1,78,189,1.12,4.03,14.32,147.99,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,1.8,0.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350162,"2022-04-05 11:20:20Z",62.8,69,29.737,29.731,54.1,77,33,2.91,8.05,14.32,151.46,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,4.68,1.3,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350180,"2022-04-05 11:20:38Z",62.8,69,29.737,29.731,54.1,77,343,2.68,8.05,14.32,154.22,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,4.31,1.2,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350196,"2022-04-05 11:20:54Z",62.8,69,29.737,29.731,54.1,76,11,2.46,8.05,14.32,157.62,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,3.96,1.1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350213,"2022-04-05 11:21:11Z",62.8,69,29.737,29.731,54.1,77,214,1.57,8.05,14.32,159.91,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,2.53,0.7,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350231,"2022-04-05 11:21:29Z",62.8,69,29.737,29.731,54.1,77,166,1.57,8.05,14.32,162.51,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,2.53,0.7,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350247,"2022-04-05 11:21:45Z",62.8,69,29.731,29.725,54.1,76,144,2.24,8.05,14.32,164.56,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,3.6,1,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350266,"2022-04-05 11:22:04Z",62.8,69,29.731,29.725,54.1,77,79,1.79,8.05,14.32,168.43,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,12.96,2.88,0.8,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350286,"2022-04-05 11:22:24Z",62.8,69,29.731,29.725,54.1,77,54,2.01,5.37,14.32,171.74,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,8.64,3.23,0.9,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350299,"2022-04-05 11:22:37Z",62.8,69,29.731,29.725,54.1,78,69,1.34,5.37,14.32,172.93,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,8.64,2.16,0.6,1006.6,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350315,"2022-04-05 11:22:53Z",62.8,69,29.737,29.731,54.1,78,141,1.57,4.03,14.32,174.98,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,2.53,0.7,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350335,"2022-04-05 11:23:13Z",62.8,69,29.737,29.731,54.1,77,169,2.68,4.47,14.32,176.80,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.19,4.31,1.2,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350349,"2022-04-05 11:23:27Z",62.8,69,29.737,29.731,54.1,77,198,2.01,4.92,14.32,179.87,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.23,0.9,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350367,"2022-04-05 11:23:45Z",62.8,69,29.737,29.731,54.1,77,104,2.24,4.92,14.32,183.50,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350383,"2022-04-05 11:24:01Z",62.8,69,29.737,29.731,54.1,78,261,2.24,4.92,14.32,186.27,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350400,"2022-04-05 11:24:18Z",62.8,69,29.737,29.731,54.1,77,194,1.34,4.92,14.32,189.50,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,2.16,0.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350417,"2022-04-05 11:24:35Z",62.8,69,29.737,29.731,54.1,76,112,2.24,5.37,14.32,190.92,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,8.64,3.6,1,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350434,"2022-04-05 11:24:52Z",62.8,69,29.737,29.731,54.1,77,46,3.58,5.37,14.32,192.50,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,8.64,5.76,1.6,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350452,"2022-04-05 11:25:10Z",62.8,69,29.737,29.731,54.3,76,36,1.12,5.37,14.32,192.90,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.64,1.8,0.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350468,"2022-04-05 11:25:26Z",62.8,69,29.737,29.731,54.3,77,172,1.12,5.37,14.32,195.90,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.64,1.8,0.5,1006.81,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350485,"2022-04-05 11:25:43Z",62.8,69,29.734,29.728,54.3,77,158,1.57,5.37,14.32,200.08,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.64,2.53,0.7,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350502,"2022-04-05 11:26:00Z",62.8,69,29.734,29.728,54.3,76,307,1.79,5.37,14.32,203.08,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.64,2.88,0.8,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350521,"2022-04-05 11:26:19Z",62.8,69,29.734,29.728,54.3,76,248,2.01,5.37,14.32,204.74,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.64,3.23,0.9,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350536,"2022-04-05 11:26:34Z",62.8,69,29.734,29.728,54.3,76,28,2.91,6.04,14.32,203.47,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.72,4.68,1.3,1006.71,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,350555,"2022-04-05 11:26:53Z",62.8,69,29.734,29.728,54.3,76,130,1.34,6.04,14.32,199.45,0,3.0,8.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.72,2.16,0.6,1006.71,1006.91
