PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46079,"2023-12-24 14:32:45Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46096,"2023-12-24 14:33:02Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46113,"2023-12-24 14:33:19Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46130,"2023-12-24 14:33:36Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46147,"2023-12-24 14:33:53Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46164,"2023-12-24 14:34:10Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46181,"2023-12-24 14:34:27Z",62.24,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46198,"2023-12-24 14:34:44Z",62.24,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46215,"2023-12-24 14:35:01Z",62.24,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46232,"2023-12-24 14:35:18Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46249,"2023-12-24 14:35:35Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46266,"2023-12-24 14:35:52Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46283,"2023-12-24 14:36:09Z",62.24,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46300,"2023-12-24 14:36:26Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46317,"2023-12-24 14:36:43Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46334,"2023-12-24 14:37:00Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46351,"2023-12-24 14:37:17Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46368,"2023-12-24 14:37:34Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46385,"2023-12-24 14:37:51Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46402,"2023-12-24 14:38:08Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46419,"2023-12-24 14:38:25Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46436,"2023-12-24 14:38:42Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46453,"2023-12-24 14:38:59Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46470,"2023-12-24 14:39:16Z",62.24,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46487,"2023-12-24 14:39:33Z",62.24,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46504,"2023-12-24 14:39:50Z",62.24,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46521,"2023-12-24 14:40:07Z",62.24,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46538,"2023-12-24 14:40:24Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46555,"2023-12-24 14:40:41Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46572,"2023-12-24 14:40:58Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46589,"2023-12-24 14:41:15Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46606,"2023-12-24 14:41:32Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46623,"2023-12-24 14:41:49Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46640,"2023-12-24 14:42:06Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46657,"2023-12-24 14:42:23Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46674,"2023-12-24 14:42:40Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46691,"2023-12-24 14:42:57Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46708,"2023-12-24 14:43:14Z",62.06,78,29.506,29.498,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46725,"2023-12-24 14:43:31Z",62.06,78,29.506,29.498,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46742,"2023-12-24 14:43:48Z",62.06,78,29.506,29.498,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46759,"2023-12-24 14:44:05Z",62.06,78,29.506,29.498,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46776,"2023-12-24 14:44:22Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46793,"2023-12-24 14:44:39Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46810,"2023-12-24 14:44:56Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46827,"2023-12-24 14:45:13Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46844,"2023-12-24 14:45:30Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46861,"2023-12-24 14:45:47Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46878,"2023-12-24 14:46:04Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46895,"2023-12-24 14:46:21Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46912,"2023-12-24 14:46:38Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46929,"2023-12-24 14:46:55Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46946,"2023-12-24 14:47:12Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46963,"2023-12-24 14:47:29Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46980,"2023-12-24 14:47:46Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46997,"2023-12-24 14:48:03Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47014,"2023-12-24 14:48:20Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47031,"2023-12-24 14:48:37Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47048,"2023-12-24 14:48:54Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47065,"2023-12-24 14:49:11Z",62.06,78,29.509,29.500,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47082,"2023-12-24 14:49:28Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47099,"2023-12-24 14:49:45Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47116,"2023-12-24 14:50:02Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47133,"2023-12-24 14:50:19Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47150,"2023-12-24 14:50:36Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47167,"2023-12-24 14:50:53Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47184,"2023-12-24 14:51:10Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47201,"2023-12-24 14:51:27Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47218,"2023-12-24 14:51:44Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47236,"2023-12-24 14:52:02Z",62.06,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47252,"2023-12-24 14:52:18Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47269,"2023-12-24 14:52:35Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47286,"2023-12-24 14:52:52Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47303,"2023-12-24 14:53:09Z",62.24,78,29.518,29.509,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,30.91,79.2,897,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47320,"2023-12-24 14:53:26Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47337,"2023-12-24 14:53:43Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47354,"2023-12-24 14:54:00Z",62.06,78,29.512,29.503,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47371,"2023-12-24 14:54:17Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47388,"2023-12-24 14:54:34Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47405,"2023-12-24 14:54:51Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47422,"2023-12-24 14:55:08Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,47439,"2023-12-24 14:55:25Z",62.06,78,29.515,29.506,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,30.91,79.2,897,0,999.19,999.49
