PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929153,"2023-03-31 09:00:54Z",62.24,75,29.058,29.049,50.90,97,154,4.70,8.05,18.57,131.84,0,0.024,0.106,0.012,0.106,0.354,4.610,6.287,6.287,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,7.56,2.1,2.69,8.99,117.09,159.69,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929170,"2023-03-31 09:01:11Z",62.24,75,29.058,29.049,50.90,97,174,2.91,8.05,18.57,127.65,0,0.024,0.106,0.012,0.106,0.354,4.610,6.287,6.287,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,4.68,1.3,2.69,8.99,117.09,159.69,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929187,"2023-03-31 09:01:28Z",62.24,75,29.063,29.055,50.90,97,188,1.34,8.05,18.57,121.11,0,0.024,0.106,0.012,0.106,0.354,4.610,6.287,6.287,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,2.16,0.6,2.69,8.99,117.09,159.69,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929204,"2023-03-31 09:01:45Z",62.24,75,29.063,29.055,50.90,97,180,3.36,8.05,18.57,113.16,0,0.024,0.106,0.012,0.106,0.354,4.610,6.287,6.287,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,5.41,1.5,2.69,8.99,117.09,159.69,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929221,"2023-03-31 09:02:02Z",62.24,75,29.063,29.055,50.90,97,241,2.24,8.05,18.57,109.82,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,3.6,1,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929238,"2023-03-31 09:02:19Z",62.24,75,29.063,29.055,50.90,97,226,2.01,8.05,18.57,111.03,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,12.96,3.23,0.9,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929255,"2023-03-31 09:02:36Z",62.24,75,29.063,29.055,51.08,97,194,3.58,6.71,18.57,113.09,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,5.76,1.6,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929272,"2023-03-31 09:02:53Z",62.24,75,29.063,29.055,51.08,97,199,0.00,6.71,18.57,115.36,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,0,0,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929289,"2023-03-31 09:03:10Z",62.24,75,29.063,29.055,51.08,97,127,1.34,6.71,18.57,115.00,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,2.16,0.6,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929306,"2023-03-31 09:03:27Z",62.24,75,29.058,29.049,51.08,97,180,2.24,6.71,18.57,114.51,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,3.6,1,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929323,"2023-03-31 09:03:44Z",62.24,75,29.058,29.049,51.08,97,187,3.13,6.71,18.57,111.17,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,5.04,1.4,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929340,"2023-03-31 09:04:01Z",62.24,75,29.058,29.049,51.08,97,166,2.01,6.71,18.57,105.20,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,3.23,0.9,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929357,"2023-03-31 09:04:18Z",62.24,75,29.058,29.049,51.08,97,166,4.47,6.71,18.57,99.38,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,7.19,2,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929374,"2023-03-31 09:04:35Z",62.24,75,29.060,29.052,51.08,97,155,1.57,6.71,18.57,98.17,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.8,2.53,0.7,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929391,"2023-03-31 09:04:52Z",62.24,75,29.060,29.052,51.08,97,209,1.57,5.82,18.57,99.38,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,9.37,2.53,0.7,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929408,"2023-03-31 09:05:09Z",62.24,75,29.060,29.052,51.08,97,152,6.49,7.83,18.57,101.79,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,12.6,10.44,2.9,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929425,"2023-03-31 09:05:26Z",62.24,75,29.060,29.052,50.90,97,203,7.38,9.84,18.57,101.79,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,11.88,3.3,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929442,"2023-03-31 09:05:43Z",62.24,75,29.060,29.052,50.90,97,200,2.68,9.84,18.57,103.21,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,4.31,1.2,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929459,"2023-03-31 09:06:00Z",62.24,75,29.060,29.052,50.90,97,173,2.24,9.84,18.57,105.91,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,3.6,1,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929476,"2023-03-31 09:06:17Z",62.24,75,29.060,29.052,50.90,97,171,3.80,9.84,18.57,111.31,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,6.12,1.7,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929493,"2023-03-31 09:06:34Z",62.24,75,29.063,29.055,50.90,97,214,4.47,9.84,18.57,116.99,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,7.19,2,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929510,"2023-03-31 09:06:51Z",62.24,75,29.063,29.055,50.90,97,193,3.13,9.84,18.57,119.98,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,5.04,1.4,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929527,"2023-03-31 09:07:08Z",62.24,75,29.063,29.055,50.90,97,170,3.36,9.84,18.57,123.39,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.84,5.41,1.5,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929544,"2023-03-31 09:07:25Z",62.24,75,29.063,29.055,51.08,97,198,8.28,9.84,18.57,127.43,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,11.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,15.84,13.33,3.7,2.79,9.09,117.2,159.79,0.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929561,"2023-03-31 09:07:42Z",62.24,75,29.060,29.052,51.08,97,177,3.80,8.28,18.57,129.64,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,13.33,6.12,1.7,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929578,"2023-03-31 09:07:59Z",62.24,75,29.060,29.052,51.08,97,229,4.92,8.28,18.57,129.14,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,13.33,7.92,2.2,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929595,"2023-03-31 09:08:16Z",62.24,75,29.060,29.052,51.08,97,190,4.70,8.28,18.57,126.94,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,13.33,7.56,2.1,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929612,"2023-03-31 09:08:33Z",62.24,75,29.058,29.049,51.08,97,205,8.72,10.29,18.57,125.16,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,16.56,14.03,3.9,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929629,"2023-03-31 09:08:50Z",62.24,75,29.058,29.049,50.90,97,216,7.38,10.29,18.57,123.95,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,16.56,11.88,3.3,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929646,"2023-03-31 09:09:07Z",62.24,75,29.058,29.049,50.90,97,160,2.01,10.29,18.57,123.53,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,16.56,3.23,0.9,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929663,"2023-03-31 09:09:24Z",62.24,75,29.058,29.049,50.90,97,181,2.24,10.29,18.57,124.95,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,16.56,3.6,1,2.79,9.09,117.2,159.79,0.61,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929680,"2023-03-31 09:09:41Z",62.24,75,29.060,29.052,51.08,97,93,2.24,10.29,18.57,127.79,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,16.56,3.6,1,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929697,"2023-03-31 09:09:58Z",62.24,75,29.060,29.052,51.08,97,189,2.01,10.29,18.57,130.13,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,16.56,3.23,0.9,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929714,"2023-03-31 09:10:15Z",62.24,75,29.060,29.052,51.26,97,213,1.34,10.29,18.57,131.70,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,16.56,2.16,0.6,2.79,9.09,117.2,159.79,0.61,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929731,"2023-03-31 09:10:32Z",62.24,75,29.066,29.058,51.26,97,180,3.58,10.29,18.57,133.61,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,16.56,5.76,1.6,2.79,9.09,117.2,159.79,0.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929748,"2023-03-31 09:10:49Z",62.24,75,29.066,29.058,51.26,97,183,5.59,8.50,18.57,136.46,0,0.024,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.68,9,2.5,2.79,9.09,117.2,159.79,0.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929765,"2023-03-31 09:11:06Z",62.24,75,29.066,29.058,51.26,97,180,4.47,7.61,18.57,143.77,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,12.25,7.19,2,2.79,9.09,117.2,159.79,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929782,"2023-03-31 09:11:23Z",62.24,75,29.066,29.058,51.08,97,195,4.92,7.61,18.57,152.30,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,12.25,7.92,2.2,2.79,9.09,117.2,159.79,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929799,"2023-03-31 09:11:40Z",62.24,75,29.058,29.049,51.08,97,197,2.46,7.61,18.57,161.39,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,12.25,3.96,1.1,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929816,"2023-03-31 09:11:57Z",62.24,75,29.058,29.049,51.26,97,163,0.00,7.61,18.57,168.99,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,12.25,0,0,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929833,"2023-03-31 09:12:14Z",62.24,75,29.058,29.049,51.26,97,164,2.01,7.61,18.57,174.74,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,12.25,3.23,0.9,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929850,"2023-03-31 09:12:31Z",62.24,75,29.063,29.055,51.26,97,195,5.14,8.28,18.57,185.04,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,8.27,2.3,2.79,9.09,117.2,159.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929867,"2023-03-31 09:12:48Z",62.24,75,29.063,29.055,51.26,97,181,3.80,8.28,18.57,189.31,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,6.12,1.7,2.79,9.09,117.2,159.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929884,"2023-03-31 09:13:05Z",62.24,75,29.063,29.055,51.26,97,154,2.46,8.28,18.57,191.08,0,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,3.96,1.1,2.79,9.09,117.2,159.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929901,"2023-03-31 09:13:22Z",62.24,75,29.063,29.055,51.26,97,179,2.68,8.28,18.57,193.71,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,4.31,1.2,2.79,9.09,117.2,159.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929918,"2023-03-31 09:13:39Z",62.24,75,29.055,29.046,51.26,97,188,2.46,8.28,18.57,198.04,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,3.96,1.1,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929935,"2023-03-31 09:13:56Z",62.24,75,29.055,29.046,51.26,97,127,2.01,8.28,18.57,199.39,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,3.23,0.9,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929952,"2023-03-31 09:14:13Z",62.24,75,29.055,29.046,51.26,97,154,1.79,8.28,18.57,198.54,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,13.33,2.88,0.8,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929969,"2023-03-31 09:14:30Z",62.24,75,29.055,29.046,51.44,97,159,2.91,8.28,18.57,197.19,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,13.33,4.68,1.3,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,929986,"2023-03-31 09:14:47Z",62.24,75,29.055,29.046,51.44,97,176,2.01,7.16,18.57,197.90,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,11.52,3.23,0.9,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930003,"2023-03-31 09:15:04Z",62.24,75,29.055,29.046,51.44,97,175,2.24,7.16,18.57,206.50,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,11.52,3.6,1,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930020,"2023-03-31 09:15:21Z",62.24,75,29.055,29.046,51.44,97,163,2.01,4.92,18.57,215.73,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,7.92,3.23,0.9,2.79,9.09,117.2,159.79,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930037,"2023-03-31 09:15:38Z",62.24,75,29.058,29.049,51.44,97,180,2.46,4.92,18.57,223.97,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,7.92,3.96,1.1,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930054,"2023-03-31 09:15:55Z",62.24,75,29.058,29.049,51.44,97,216,3.58,4.92,18.57,234.13,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,7.92,5.76,1.6,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930071,"2023-03-31 09:16:12Z",62.24,75,29.058,29.049,51.62,97,221,2.24,4.92,18.57,238.82,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,7.92,3.6,1,2.79,9.09,117.2,159.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930088,"2023-03-31 09:16:29Z",62.24,75,29.060,29.052,51.62,97,180,2.24,4.92,18.57,243.65,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,7.92,3.6,1,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930105,"2023-03-31 09:16:46Z",62.24,75,29.060,29.052,51.62,97,174,1.12,7.83,18.57,249.12,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,1.8,0.5,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930122,"2023-03-31 09:17:03Z",62.24,75,29.060,29.052,51.62,97,184,4.25,7.83,18.57,255.22,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,6.84,1.9,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930139,"2023-03-31 09:17:20Z",62.24,75,29.060,29.052,51.62,97,177,4.92,7.83,18.57,264.39,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,7.92,2.2,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930156,"2023-03-31 09:17:37Z",62.24,75,29.060,29.052,51.62,97,185,3.58,7.83,18.57,267.80,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,4.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,5.76,1.6,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930173,"2023-03-31 09:17:54Z",62.24,75,29.060,29.052,51.62,97,162,3.36,7.83,18.57,273.48,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,10.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,5.41,1.5,2.79,9.09,117.2,159.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,930190,"2023-03-31 09:18:11Z",62.24,75,29.060,29.052,51.62,97,215,2.91,7.83,18.57,272.98,1,0.000,0.110,0.016,0.110,0.358,4.614,6.291,6.291,10.0,10.5,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.9,16.8,12.6,4.68,1.3,2.79,9.09,117.2,159.79,0,983.81,984.08
