PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593406,"2022-07-20 13:40:44Z",76.64,57,29.952,29.943,80.96,53,177,3.13,4.92,14.76,309.07,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.2,24.8,7.92,5.04,1.4,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593423,"2022-07-20 13:41:01Z",76.64,57,29.952,29.943,81.14,53,126,1.12,4.92,14.76,308.50,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.3,24.8,7.92,1.8,0.5,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593440,"2022-07-20 13:41:18Z",76.46,57,29.958,29.949,81.14,52,214,3.80,4.70,14.76,307.65,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.3,24.7,7.56,6.12,1.7,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593457,"2022-07-20 13:41:35Z",76.46,57,29.958,29.949,81.32,52,181,3.13,4.70,14.76,307.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.4,24.7,7.56,5.04,1.4,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593474,"2022-07-20 13:41:52Z",76.46,57,29.958,29.949,81.14,52,206,4.92,5.14,14.76,305.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.3,24.7,8.27,7.92,2.2,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593491,"2022-07-20 13:42:09Z",76.46,57,29.955,29.946,81.14,53,191,4.47,6.26,14.76,303.88,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.3,24.7,10.07,7.19,2,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593508,"2022-07-20 13:42:26Z",76.46,57,29.955,29.946,80.96,53,176,2.01,6.26,14.76,302.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.2,24.7,10.07,3.23,0.9,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593525,"2022-07-20 13:42:43Z",76.46,57,29.955,29.946,80.96,53,197,2.68,6.26,14.76,298.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.2,24.7,10.07,4.31,1.2,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593542,"2022-07-20 13:43:00Z",76.46,57,29.955,29.946,80.96,53,255,5.37,6.49,14.76,297.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.2,24.7,10.44,8.64,2.4,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593559,"2022-07-20 13:43:17Z",76.46,57,29.961,29.952,80.96,54,237,0.00,6.49,14.76,301.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.2,24.7,10.44,0,0,0,0,1.6,223.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593576,"2022-07-20 13:43:34Z",76.46,57,29.961,29.952,80.78,53,176,4.03,6.49,14.76,301.54,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,6.49,1.8,0,0,1.6,223.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593593,"2022-07-20 13:43:51Z",76.46,57,29.961,29.952,80.78,54,154,1.34,6.49,14.76,303.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,2.16,0.6,0,0,1.6,223.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593610,"2022-07-20 13:44:08Z",76.46,57,29.952,29.943,80.78,53,193,2.46,6.49,14.76,303.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,3.96,1.1,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593627,"2022-07-20 13:44:25Z",76.46,57,29.952,29.943,80.78,54,228,3.36,6.49,14.76,303.17,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,5.41,1.5,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593644,"2022-07-20 13:44:42Z",76.46,57,29.952,29.943,80.78,53,350,3.58,6.49,14.76,304.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593661,"2022-07-20 13:44:59Z",76.46,57,29.952,29.943,80.78,54,138,1.79,6.49,14.76,305.16,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27.1,24.7,10.44,2.88,0.8,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593678,"2022-07-20 13:45:16Z",76.46,57,29.958,29.949,80.60,54,211,3.58,8.05,14.76,306.80,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,12.96,5.76,1.6,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593695,"2022-07-20 13:45:33Z",76.46,57,29.958,29.949,80.60,54,156,2.68,8.05,14.76,306.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,12.96,4.31,1.2,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593712,"2022-07-20 13:45:50Z",76.46,57,29.958,29.949,80.60,54,247,4.47,8.05,14.76,306.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,12.96,7.19,2,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593729,"2022-07-20 13:46:07Z",76.46,57,29.952,29.943,80.60,54,250,2.91,8.05,14.76,309.07,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,12.96,4.68,1.3,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593746,"2022-07-20 13:46:24Z",76.46,57,29.952,29.943,80.60,54,230,6.26,8.05,14.76,311.20,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,12.96,10.07,2.8,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593764,"2022-07-20 13:46:42Z",76.46,57,29.952,29.943,80.42,54,205,7.38,10.07,14.76,306.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,16.21,11.88,3.3,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593780,"2022-07-20 13:46:58Z",76.46,57,29.952,29.943,80.24,55,220,2.24,10.07,14.76,303.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,16.21,3.6,1,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593797,"2022-07-20 13:47:15Z",76.46,57,29.955,29.946,80.06,55,224,0.00,10.07,14.76,303.31,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,0,0,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593816,"2022-07-20 13:47:34Z",76.46,57,29.955,29.946,80.06,54,261,3.80,10.07,14.76,304.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,6.12,1.7,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593831,"2022-07-20 13:47:49Z",76.46,57,29.955,29.946,80.06,54,232,5.37,10.07,14.76,304.88,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,8.64,2.4,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593848,"2022-07-20 13:48:06Z",76.46,57,29.955,29.946,80.06,54,249,1.34,10.07,14.76,307.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,2.16,0.6,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593865,"2022-07-20 13:48:23Z",76.46,57,29.955,29.946,80.06,54,207,2.24,10.07,14.76,309.92,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,3.6,1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593883,"2022-07-20 13:48:41Z",76.46,57,29.955,29.946,80.06,54,193,2.24,10.07,14.76,313.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,16.21,3.6,1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593899,"2022-07-20 13:48:57Z",76.46,57,29.955,29.946,80.06,54,188,1.57,8.50,14.76,318.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,13.68,2.53,0.7,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593916,"2022-07-20 13:49:14Z",76.46,57,29.955,29.946,80.06,54,198,0.00,8.50,14.76,330.02,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,13.68,0,0,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593933,"2022-07-20 13:49:31Z",76.46,57,29.955,29.946,80.24,54,276,2.01,8.50,14.76,334.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,16.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,13.68,3.23,0.9,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593950,"2022-07-20 13:49:48Z",76.46,57,29.955,29.946,80.42,54,205,2.68,6.26,14.76,346.79,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,10.07,4.31,1.2,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593967,"2022-07-20 13:50:05Z",76.46,57,29.958,29.949,80.42,54,252,3.13,6.26,14.76,346.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,10.07,5.04,1.4,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,593984,"2022-07-20 13:50:22Z",76.46,57,29.958,29.949,80.42,53,250,2.46,6.26,14.76,344.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,10.07,3.96,1.1,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594001,"2022-07-20 13:50:39Z",76.46,57,29.958,29.949,80.42,53,279,2.46,9.17,14.76,344.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.7,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,3.96,1.1,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594018,"2022-07-20 13:50:56Z",76.46,57,29.958,29.949,80.42,53,227,1.57,9.17,14.76,347.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,2.53,0.7,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594035,"2022-07-20 13:51:13Z",76.46,57,29.958,29.949,80.24,53,255,2.91,9.17,14.76,350.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.76,4.68,1.3,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594052,"2022-07-20 13:51:30Z",76.46,57,29.958,29.949,80.24,54,135,1.12,9.17,14.76,358.79,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.76,1.8,0.5,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594069,"2022-07-20 13:51:47Z",76.46,57,29.958,29.949,80.24,53,192,2.24,9.17,14.76,376.76,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.76,3.6,1,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594086,"2022-07-20 13:52:04Z",76.46,57,29.955,29.946,80.42,53,211,2.68,9.17,14.76,390.33,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,4.31,1.2,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594103,"2022-07-20 13:52:21Z",76.46,57,29.955,29.946,80.42,53,180,0.00,9.17,14.76,392.82,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,0,0,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594120,"2022-07-20 13:52:38Z",76.46,57,29.955,29.946,80.42,53,160,2.24,9.17,14.76,447.73,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,3.6,1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594137,"2022-07-20 13:52:55Z",76.46,57,29.955,29.946,80.42,53,199,2.91,6.93,14.76,498.94,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,11.15,4.68,1.3,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594154,"2022-07-20 13:53:12Z",76.46,57,29.955,29.946,80.60,53,181,3.80,6.93,14.76,490.84,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,11.15,6.12,1.7,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594171,"2022-07-20 13:53:29Z",76.46,57,29.955,29.946,80.42,53,235,1.34,6.93,14.76,368.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,11.15,2.16,0.6,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594188,"2022-07-20 13:53:46Z",76.46,57,29.955,29.946,80.42,53,204,2.68,6.93,14.76,392.25,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,11.15,4.31,1.2,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594205,"2022-07-20 13:54:03Z",76.46,57,29.952,29.943,80.42,53,126,2.24,6.93,14.76,351.83,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,11.15,3.6,1,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594222,"2022-07-20 13:54:20Z",76.46,57,29.952,29.943,80.42,53,241,5.82,6.49,14.76,342.88,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,10.44,9.37,2.6,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594246,"2022-07-20 13:54:44Z",76.46,57,29.952,29.943,80.60,53,196,5.37,8.95,14.76,331.23,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,14.4,8.64,2.4,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594256,"2022-07-20 13:54:54Z",76.46,57,29.952,29.943,80.60,53,187,3.36,8.95,14.76,324.55,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,14.4,5.41,1.5,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594273,"2022-07-20 13:55:11Z",76.46,57,29.952,29.943,80.42,54,252,3.13,8.95,14.76,319.30,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.4,5.04,1.4,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594290,"2022-07-20 13:55:28Z",76.46,57,29.952,29.943,80.24,54,235,1.79,8.95,14.76,310.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.4,2.88,0.8,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594307,"2022-07-20 13:55:45Z",76.46,57,29.952,29.943,80.24,54,167,3.13,8.95,14.76,305.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.4,5.04,1.4,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594324,"2022-07-20 13:56:02Z",76.46,57,29.952,29.943,80.24,54,266,3.80,8.95,14.76,302.53,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.4,6.12,1.7,0,0,1.6,223.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594341,"2022-07-20 13:56:19Z",76.46,57,29.958,29.949,80.24,54,160,2.46,8.95,14.76,302.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.8,24.7,14.4,3.96,1.1,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594359,"2022-07-20 13:56:37Z",76.46,57,29.958,29.949,80.42,54,181,2.68,8.95,14.76,301.11,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.4,4.31,1.2,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594375,"2022-07-20 13:56:53Z",76.46,57,29.958,29.949,80.42,54,119,2.46,8.28,14.76,301.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,13.33,3.96,1.1,0,0,1.6,223.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594392,"2022-07-20 13:57:10Z",76.46,57,29.955,29.946,80.42,53,200,2.24,8.28,14.76,302.46,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,13.33,3.6,1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594409,"2022-07-20 13:57:27Z",76.46,57,29.955,29.946,80.60,53,163,2.46,8.28,14.76,304.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,13.33,3.96,1.1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594426,"2022-07-20 13:57:45Z",76.46,57,29.955,29.946,80.60,53,205,3.80,9.17,14.76,307.08,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,27,24.7,14.76,6.12,1.7,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594443,"2022-07-20 13:58:02Z",76.46,57,29.955,29.946,80.42,54,174,2.46,9.17,14.76,317.31,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.9,24.7,14.76,3.96,1.1,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594461,"2022-07-20 13:58:20Z",76.46,57,29.955,29.946,80.06,54,256,5.37,9.17,14.76,402.41,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,14.76,8.64,2.4,0,0,1.6,223.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,594477,"2022-07-20 13:58:36Z",76.46,57,29.955,29.946,80.06,54,195,4.03,9.17,14.76,490.49,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,18.0,16.8,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,26.7,24.7,14.76,6.49,1.8,0,0,1.6,223.29,0,1014.09,1014.39
