PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:02:55Z",63.3,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:03:12Z",63.3,73,29.760,29.760,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.79,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:03:29Z",63.3,73,29.760,29.760,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.79,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:03:46Z",63.3,73,29.760,29.760,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.79,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:04:03Z",63.3,73,29.760,29.760,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.79,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:04:20Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:04:37Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:04:54Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:05:11Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:05:28Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:05:45Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:06:02Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:06:19Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:06:36Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:06:53Z",63.1,73,29.749,29.749,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:07:10Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:07:27Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:07:44Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:08:01Z",63.1,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:08:18Z",63.3,73,29.757,29.757,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:08:35Z",63.3,73,29.757,29.757,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:08:52Z",63.3,73,29.757,29.757,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:09:09Z",63.3,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:09:26Z",63.3,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:09:43Z",63.3,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:10:00Z",63.3,73,29.751,29.751,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:10:17Z",63.3,73,29.754,29.754,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:10:34Z",63.3,73,29.754,29.754,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:10:51Z",63.3,73,29.754,29.754,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:11:08Z",63.3,73,29.754,29.754,8.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:11:25Z",63.3,73,29.754,29.754,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:11:42Z",63.3,73,29.754,29.754,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:11:59Z",63.3,73,29.754,29.754,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:12:16Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:12:33Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:12:50Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:13:07Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:13:24Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:13:41Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:13:58Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:14:15Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:14:32Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:14:49Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:15:06Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:15:23Z",63.5,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:15:40Z",63.5,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:15:57Z",63.5,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:16:14Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:16:31Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:16:48Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:17:05Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:17:22Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:17:39Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:17:56Z",63.3,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:18:13Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:18:30Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:18:47Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:19:04Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:19:22Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:19:38Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:19:55Z",63.3,73,29.749,29.749,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:20:12Z",63.1,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:20:29Z",63.1,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:20:46Z",63.1,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:21:03Z",63.1,73,29.751,29.751,5.0,5.6,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:21:20Z",63.3,73,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:21:37Z",63.3,73,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:21:54Z",63.3,73,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:22:11Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:22:28Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:22:45Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:23:02Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:23:19Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:23:36Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:23:53Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:24:10Z",63.1,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:24:27Z",63.1,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:24:44Z",63.1,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:25:01Z",63.1,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:25:18Z",63.1,74,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:25:35Z",63.1,74,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:25:52Z",63.1,74,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:26:09Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:26:26Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:26:43Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:27:00Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:27:17Z",63.3,74,29.757,29.757,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:27:34Z",63.3,74,29.757,29.757,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:27:51Z",63.3,74,29.757,29.757,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:28:08Z",63.3,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:28:25Z",63.3,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:28:42Z",63.3,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:28:59Z",63.3,74,29.754,29.754,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:29:16Z",63.3,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:29:33Z",63.3,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:29:50Z",63.3,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:30:07Z",63.3,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:30:24Z",63.3,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:30:41Z",63.3,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:30:58Z",63.3,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:31:15Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:31:32Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:31:49Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:32:06Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:32:23Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:32:40Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:32:57Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:33:14Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:33:31Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:33:48Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:34:05Z",63.1,74,29.746,29.746,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:34:22Z",63.1,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:34:39Z",63.1,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:34:56Z",63.1,74,29.743,29.743,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:35:13Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:35:30Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:35:47Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:36:04Z",63.1,74,29.751,29.751,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.28,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:36:21Z",63.3,74,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 14:36:42Z",63.3,74,29.749,29.749,4.0,5.5,0,8,1644677367,5,5,868M,GW1100A,17.39,1007.42,1007.42
