PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146951,"2023-07-13 10:42:41Z",68.18,70,29.991,29.982,66.56,74,219,2.01,3.36,11.18,458.31,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.1,5.41,3.23,0.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146968,"2023-07-13 10:42:58Z",68.18,70,29.991,29.982,66.56,75,256,1.34,3.36,11.18,325.05,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.1,5.41,2.16,0.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146985,"2023-07-13 10:43:15Z",68.18,70,29.994,29.985,66.56,75,280,0.00,3.36,11.18,319.58,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.1,5.41,0,0,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147002,"2023-07-13 10:43:32Z",68.18,70,29.994,29.985,66.56,75,252,0.00,3.36,11.18,475.86,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.1,5.41,0,0,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147019,"2023-07-13 10:43:49Z",68.18,70,29.994,29.985,66.56,75,149,2.24,3.80,11.18,751.75,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,21.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.2,20.1,6.12,3.6,1,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147036,"2023-07-13 10:44:06Z",68.18,70,29.994,29.985,66.74,75,206,1.12,3.80,11.18,749.69,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.12,1.8,0.5,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147053,"2023-07-13 10:44:23Z",68.18,70,29.994,29.985,66.74,75,195,2.46,3.80,11.18,736.27,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.12,3.96,1.1,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147070,"2023-07-13 10:44:40Z",68.18,70,29.994,29.985,66.92,74,181,2.68,3.80,11.18,642.29,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,6.12,4.31,1.2,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147087,"2023-07-13 10:44:57Z",68.18,70,29.994,29.985,66.92,75,116,0.00,3.80,11.18,425.99,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,6.12,0,0,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147104,"2023-07-13 10:45:14Z",68.18,70,29.994,29.985,66.92,74,160,2.01,3.80,11.18,371.58,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,6.12,3.23,0.9,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147121,"2023-07-13 10:45:31Z",68.18,70,29.994,29.985,67.10,74,169,1.79,3.80,11.18,337.91,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,6.12,2.88,0.8,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147138,"2023-07-13 10:45:48Z",68.18,70,29.994,29.985,67.10,74,173,3.13,3.80,11.18,301.61,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,6.12,5.04,1.4,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147155,"2023-07-13 10:46:05Z",68.18,70,29.994,29.985,67.10,73,138,4.25,5.14,11.18,303.74,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,8.27,6.84,1.9,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147172,"2023-07-13 10:46:22Z",68.18,70,29.991,29.982,67.10,74,144,3.58,5.14,11.18,629.57,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,8.27,5.76,1.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147189,"2023-07-13 10:46:39Z",68.18,70,29.991,29.982,67.10,74,177,1.57,5.14,11.18,495.18,2,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,8.27,2.53,0.7,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147206,"2023-07-13 10:46:56Z",68.18,70,29.991,29.982,66.92,74,194,1.79,5.14,11.18,300.40,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,8.27,2.88,0.8,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147223,"2023-07-13 10:47:13Z",68.18,70,29.991,29.982,66.92,75,249,1.34,5.14,11.18,288.18,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,8.27,2.16,0.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147243,"2023-07-13 10:47:33Z",68.18,70,29.991,29.982,67.10,74,171,1.34,5.14,11.18,287.62,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,8.27,2.16,0.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147257,"2023-07-13 10:47:47Z",68.18,70,29.991,29.982,67.10,74,215,2.01,5.14,11.18,290.24,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,8.27,3.23,0.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147274,"2023-07-13 10:48:04Z",68.18,70,29.991,29.982,67.10,74,220,1.57,4.47,11.18,304.52,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.1,7.19,2.53,0.7,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147291,"2023-07-13 10:48:21Z",68.18,70,29.991,29.982,66.92,74,216,1.79,4.47,11.18,338.48,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.1,7.19,2.88,0.8,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147308,"2023-07-13 10:48:38Z",68.18,70,29.991,29.982,66.74,74,169,1.79,4.03,11.18,781.94,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.49,2.88,0.8,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147325,"2023-07-13 10:48:55Z",68.18,70,29.991,29.982,66.74,75,249,1.12,4.03,11.18,772.28,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.49,1.8,0.5,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147342,"2023-07-13 10:49:12Z",68.18,70,29.991,29.982,66.74,74,198,3.13,4.03,11.18,781.52,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.49,5.04,1.4,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147359,"2023-07-13 10:49:29Z",68.18,70,29.991,29.982,66.74,75,181,2.24,4.03,11.18,781.52,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,6.49,3.6,1,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147376,"2023-07-13 10:49:46Z",68.18,70,29.991,29.982,66.74,74,184,3.36,5.14,11.18,787.06,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,8.27,5.41,1.5,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147393,"2023-07-13 10:50:03Z",68.18,70,29.991,29.982,66.74,74,193,2.01,5.14,11.18,791.82,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.1,8.27,3.23,0.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147410,"2023-07-13 10:50:20Z",68.36,70,29.991,29.982,66.74,75,162,2.01,5.14,11.18,794.02,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.3,20.2,8.27,3.23,0.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147427,"2023-07-13 10:50:37Z",68.36,70,29.991,29.982,66.92,75,255,1.12,5.14,11.18,798.49,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.2,8.27,1.8,0.5,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147444,"2023-07-13 10:50:54Z",68.36,70,29.991,29.982,66.92,75,198,2.01,5.14,11.18,801.97,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.4,20.2,8.27,3.23,0.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147461,"2023-07-13 10:51:11Z",68.36,70,29.991,29.982,67.10,74,159,3.58,5.14,11.18,806.73,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,8.27,5.76,1.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147478,"2023-07-13 10:51:28Z",68.36,70,29.991,29.982,67.10,74,166,4.25,6.26,11.18,809.64,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.2,10.07,6.84,1.9,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147495,"2023-07-13 10:51:45Z",68.36,70,29.991,29.982,67.28,75,342,0.00,6.26,11.18,814.97,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.2,10.07,0,0,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147512,"2023-07-13 10:52:02Z",68.36,70,29.991,29.982,67.28,74,190,1.34,6.26,11.18,821.37,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.2,10.07,2.16,0.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147529,"2023-07-13 10:52:19Z",68.36,70,29.991,29.982,67.28,74,157,2.24,6.26,11.18,828.11,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.2,10.07,3.6,1,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147546,"2023-07-13 10:52:36Z",68.36,70,29.991,29.982,67.46,74,177,1.79,6.26,11.18,833.51,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,10.07,2.88,0.8,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147563,"2023-07-13 10:52:53Z",68.36,70,29.991,29.982,67.46,74,163,2.91,6.26,11.18,836.78,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.2,10.07,4.68,1.3,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147580,"2023-07-13 10:53:10Z",68.36,70,29.991,29.982,67.64,74,88,1.79,6.26,11.18,840.83,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,10.07,2.88,0.8,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147597,"2023-07-13 10:53:27Z",68.36,70,29.991,29.982,67.64,73,174,2.68,6.04,11.18,842.89,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,9.72,4.31,1.2,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147614,"2023-07-13 10:53:44Z",68.36,70,29.991,29.982,67.64,74,197,1.34,6.04,11.18,823.57,4,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,4.0,10.7,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,9.72,2.16,0.6,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147631,"2023-07-13 10:54:01Z",68.36,70,29.991,29.982,67.64,74,242,1.57,6.04,11.18,612.88,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,9.72,2.53,0.7,0,6.81,27.1,338.61,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147648,"2023-07-13 10:54:18Z",68.36,70,29.985,29.976,67.64,74,81,1.79,6.04,11.18,596.26,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,9.72,2.88,0.8,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147665,"2023-07-13 10:54:35Z",68.36,70,29.985,29.976,67.64,74,97,2.24,6.04,11.18,709.49,3,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.2,9.72,3.6,1,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147682,"2023-07-13 10:54:52Z",68.36,70,29.985,29.976,67.82,74,81,2.68,6.04,11.18,377.26,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,9.72,4.31,1.2,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147699,"2023-07-13 10:55:09Z",68.36,70,29.985,29.976,67.82,73,198,3.36,4.92,11.18,353.61,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,7.92,5.41,1.5,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147716,"2023-07-13 10:55:26Z",68.36,70,29.988,29.979,67.82,74,183,2.24,4.70,11.18,353.39,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.2,7.56,3.6,1,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147733,"2023-07-13 10:55:43Z",68.36,70,29.988,29.979,67.64,74,218,1.57,4.70,11.18,349.06,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.2,7.56,2.53,0.7,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147750,"2023-07-13 10:56:00Z",68.36,70,29.988,29.979,67.64,74,194,2.24,4.70,11.18,355.45,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.8,20.2,7.56,3.6,1,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147767,"2023-07-13 10:56:17Z",68.36,70,29.988,29.979,67.46,73,195,3.58,4.92,11.18,347.28,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.7,20.2,7.92,5.76,1.6,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147784,"2023-07-13 10:56:34Z",68.36,70,29.988,29.979,67.46,73,187,3.58,5.82,11.18,333.22,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.7,20.2,9.37,5.76,1.6,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147801,"2023-07-13 10:56:51Z",68.36,70,29.988,29.979,67.28,74,174,3.58,5.82,11.18,326.12,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.6,20.2,9.37,5.76,1.6,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147818,"2023-07-13 10:57:08Z",68.36,70,29.988,29.979,67.28,72,182,2.91,5.82,11.18,322.42,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.6,20.2,9.37,4.68,1.3,0,6.81,27.1,338.61,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147835,"2023-07-13 10:57:25Z",68.36,70,29.994,29.985,66.92,72,113,0.00,5.82,11.18,319.87,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,0,0,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147852,"2023-07-13 10:57:42Z",68.36,70,29.994,29.985,66.92,73,198,3.13,5.82,11.18,319.72,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,5.04,1.4,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147869,"2023-07-13 10:57:59Z",68.36,70,29.994,29.985,66.92,74,143,1.34,5.82,11.18,319.72,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,2.16,0.6,0,6.81,27.1,338.61,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147886,"2023-07-13 10:58:16Z",68.36,70,29.985,29.976,66.92,74,191,1.12,5.82,11.18,319.72,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,1.8,0.5,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147903,"2023-07-13 10:58:33Z",68.36,70,29.985,29.976,66.92,73,204,1.79,5.82,11.18,319.65,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,2.88,0.8,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147920,"2023-07-13 10:58:50Z",68.36,70,29.985,29.976,66.92,74,193,2.01,5.82,11.18,319.65,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9.37,3.23,0.9,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147937,"2023-07-13 10:59:07Z",68.36,70,29.985,29.976,66.92,74,186,2.01,5.59,11.18,321.36,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9,3.23,0.9,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147954,"2023-07-13 10:59:24Z",68.36,70,29.985,29.976,66.92,74,230,1.12,5.59,11.18,324.13,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,9,1.8,0.5,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147971,"2023-07-13 10:59:41Z",68.36,70,29.985,29.976,66.92,74,274,1.34,4.47,11.18,326.19,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.4,20.2,7.19,2.16,0.6,0,6.81,27.1,338.61,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147988,"2023-07-13 10:59:58Z",68.36,70,29.985,29.976,67.10,73,179,1.57,3.80,11.18,328.25,1,0.000,0.157,0.000,0.000,0.268,1.067,13.331,13.331,6.0,10.8,0,20,1689178697,3.28,1.5,5,3,868M,GW1100A,16,19.5,20.2,6.12,2.53,0.7,0,6.81,27.1,338.61,0,1015.1,1015.41
