PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194032,23468,"2024-02-19 10:33:05Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194049,23468,"2024-02-19 10:33:22Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194066,23468,"2024-02-19 10:33:39Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194083,23468,"2024-02-19 10:33:56Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194100,23468,"2024-02-19 10:34:13Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194117,23468,"2024-02-19 10:34:30Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194134,23468,"2024-02-19 10:34:47Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194151,23468,"2024-02-19 10:35:04Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194168,23468,"2024-02-19 10:35:21Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194185,23468,"2024-02-19 10:35:38Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194202,23468,"2024-02-19 10:35:55Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194219,23468,"2024-02-19 10:36:12Z",62.78,83,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194236,23468,"2024-02-19 10:36:29Z",62.78,83,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194253,23468,"2024-02-19 10:36:46Z",62.78,83,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194270,23468,"2024-02-19 10:37:03Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194287,23484,"2024-02-19 10:37:20Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194304,23468,"2024-02-19 10:37:37Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194321,23468,"2024-02-19 10:37:54Z",62.78,83,30.304,30.295,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194338,23468,"2024-02-19 10:38:11Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194355,23468,"2024-02-19 10:38:28Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194372,23468,"2024-02-19 10:38:45Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194389,23468,"2024-02-19 10:39:02Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194406,23468,"2024-02-19 10:39:19Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194423,23468,"2024-02-19 10:39:36Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194440,23324,"2024-02-19 10:39:53Z",62.78,83,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194457,23468,"2024-02-19 10:40:10Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194474,23468,"2024-02-19 10:40:27Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194491,23468,"2024-02-19 10:40:44Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194508,23468,"2024-02-19 10:41:01Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194525,23468,"2024-02-19 10:41:18Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194542,23468,"2024-02-19 10:41:35Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194559,23468,"2024-02-19 10:41:52Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194576,23468,"2024-02-19 10:42:09Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194593,23468,"2024-02-19 10:42:26Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194610,23468,"2024-02-19 10:42:43Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194627,23468,"2024-02-19 10:43:00Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194644,23468,"2024-02-19 10:43:17Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194661,23468,"2024-02-19 10:43:34Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194678,23468,"2024-02-19 10:43:51Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194695,23468,"2024-02-19 10:44:08Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194712,23468,"2024-02-19 10:44:25Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194729,23468,"2024-02-19 10:44:42Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194746,23468,"2024-02-19 10:44:59Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194763,23468,"2024-02-19 10:45:16Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194780,23468,"2024-02-19 10:45:33Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194797,23468,"2024-02-19 10:45:50Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194814,23468,"2024-02-19 10:46:07Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194831,23468,"2024-02-19 10:46:24Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194848,23468,"2024-02-19 10:46:41Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194865,23468,"2024-02-19 10:46:58Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194882,23468,"2024-02-19 10:47:15Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194899,23468,"2024-02-19 10:47:32Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194916,23468,"2024-02-19 10:47:49Z",62.78,84,30.307,30.298,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194933,23468,"2024-02-19 10:48:06Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194950,23468,"2024-02-19 10:48:23Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194967,23468,"2024-02-19 10:48:40Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1194984,23468,"2024-02-19 10:48:57Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195001,23468,"2024-02-19 10:49:14Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195018,23468,"2024-02-19 10:49:31Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195036,23468,"2024-02-19 10:49:49Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195052,23468,"2024-02-19 10:50:05Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195069,23468,"2024-02-19 10:50:22Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195086,23468,"2024-02-19 10:50:39Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195103,23468,"2024-02-19 10:50:56Z",62.78,84,30.310,30.301,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195120,23468,"2024-02-19 10:51:13Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195137,23468,"2024-02-19 10:51:30Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195154,23468,"2024-02-19 10:51:47Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195171,23324,"2024-02-19 10:52:04Z",62.78,84,30.315,30.307,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195188,23468,"2024-02-19 10:52:21Z",62.78,84,30.315,30.307,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195205,23468,"2024-02-19 10:52:38Z",62.78,84,30.315,30.307,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195222,23468,"2024-02-19 10:52:55Z",62.78,84,30.315,30.307,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195239,23468,"2024-02-19 10:53:12Z",62.96,84,30.318,30.310,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,0.41,102.01,154.51,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195256,23468,"2024-02-19 10:53:29Z",62.96,84,30.318,30.310,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,0.41,102.01,154.51,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195273,23468,"2024-02-19 10:53:46Z",62.96,84,30.318,30.310,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.41,0.41,102.01,154.51,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195290,23468,"2024-02-19 10:54:03Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195307,23468,"2024-02-19 10:54:20Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1195324,23468,"2024-02-19 10:54:37Z",62.78,84,30.313,30.304,0.000,1.094,0.000,0.016,0.016,4.016,6.083,6.083,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1026.21,1026.52
