PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,186924,"2023-06-12 13:10:50Z",72.32,72,29.985,29.976,82.94,49,72,2.91,10.74,12.97,640.30,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.3,22.4,17.28,4.68,1.3,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,186941,"2023-06-12 13:11:07Z",72.32,72,29.979,29.970,83.12,48,97,3.80,10.74,12.97,666.37,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.4,22.4,17.28,6.12,1.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,186958,"2023-06-12 13:11:24Z",72.32,72,29.979,29.970,83.12,48,133,5.14,10.74,12.97,594.63,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.4,22.4,17.28,8.27,2.3,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,186975,"2023-06-12 13:11:41Z",72.32,72,29.979,29.970,82.94,48,94,2.24,10.74,12.97,558.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.3,22.4,17.28,3.6,1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,186992,"2023-06-12 13:11:58Z",72.32,72,29.982,29.973,82.94,48,81,2.46,10.74,12.97,548.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.3,22.4,17.28,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187009,"2023-06-12 13:12:15Z",72.32,72,29.982,29.973,82.94,48,145,3.36,10.74,12.97,547.03,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.3,22.4,17.28,5.41,1.5,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187026,"2023-06-12 13:12:32Z",72.32,72,29.982,29.973,82.94,49,98,3.80,7.38,12.97,542.56,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.3,22.4,11.88,6.12,1.7,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187043,"2023-06-12 13:12:49Z",72.32,72,29.982,29.973,82.76,49,68,3.13,8.28,12.97,533.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28.2,22.4,13.33,5.04,1.4,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187060,"2023-06-12 13:13:06Z",72.32,72,29.985,29.976,82.40,49,80,3.36,8.28,12.97,518.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,28,22.4,13.33,5.41,1.5,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187077,"2023-06-12 13:13:23Z",72.32,72,29.985,29.976,82.22,49,67,3.80,8.28,12.97,508.32,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.9,22.4,13.33,6.12,1.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187094,"2023-06-12 13:13:40Z",72.32,72,29.985,29.976,81.86,49,105,5.14,8.28,12.97,513.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.4,13.33,8.27,2.3,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187111,"2023-06-12 13:13:57Z",72.32,72,29.976,29.967,81.68,49,125,3.58,8.28,12.97,482.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.4,13.33,5.76,1.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187128,"2023-06-12 13:14:14Z",72.32,72,29.976,29.967,81.50,50,110,2.46,8.28,12.97,465.56,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.4,13.33,3.96,1.1,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187145,"2023-06-12 13:14:31Z",72.32,72,29.976,29.967,81.50,50,152,0.00,8.28,12.97,448.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.4,13.33,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187162,"2023-06-12 13:14:48Z",72.32,72,29.976,29.967,81.50,50,74,3.58,8.28,12.97,439.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.4,13.33,5.76,1.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187179,"2023-06-12 13:15:05Z",72.32,72,29.985,29.976,81.68,50,82,4.47,7.83,12.97,432.10,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.4,12.6,7.19,2,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187196,"2023-06-12 13:15:22Z",72.32,72,29.985,29.976,81.68,49,94,3.80,7.83,12.97,426.49,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.4,12.6,6.12,1.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187213,"2023-06-12 13:15:39Z",72.32,72,29.985,29.976,81.68,49,74,4.03,9.62,12.97,423.36,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.4,15.48,6.49,1.8,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187231,"2023-06-12 13:15:57Z",72.14,72,29.988,29.979,81.32,49,87,4.47,9.62,12.97,419.60,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.3,15.48,7.19,2,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187247,"2023-06-12 13:16:13Z",72.14,72,29.988,29.979,81.14,50,79,3.36,9.62,12.97,417.61,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.3,15.48,5.41,1.5,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187264,"2023-06-12 13:16:30Z",72.14,72,29.988,29.979,81.14,49,107,3.13,9.62,12.97,415.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.3,15.48,5.04,1.4,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187281,"2023-06-12 13:16:47Z",72.14,72,29.988,29.979,81.14,49,99,2.24,9.62,12.97,413.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.3,15.48,3.6,1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187298,"2023-06-12 13:17:04Z",72.32,72,29.985,29.976,81.32,50,83,1.79,9.62,12.97,412.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,15.48,2.88,0.8,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187315,"2023-06-12 13:17:21Z",72.32,72,29.985,29.976,81.32,50,110,2.68,9.62,12.97,411.50,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,15.48,4.31,1.2,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187332,"2023-06-12 13:17:38Z",72.32,72,29.985,29.976,81.32,50,84,3.13,8.05,12.97,411.07,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,12.96,5.04,1.4,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187349,"2023-06-12 13:17:55Z",72.14,72,29.985,29.976,81.14,51,105,2.46,8.05,12.97,411.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.3,12.96,3.96,1.1,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187366,"2023-06-12 13:18:12Z",72.14,72,29.985,29.976,80.96,51,84,3.58,5.59,12.97,410.93,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.3,9,5.76,1.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187383,"2023-06-12 13:18:29Z",72.14,72,29.985,29.976,80.96,52,88,2.01,5.59,12.97,410.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.3,9,3.23,0.9,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187400,"2023-06-12 13:18:46Z",72.14,72,29.985,29.976,80.96,51,88,2.68,5.59,12.97,409.37,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.3,9,4.31,1.2,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187417,"2023-06-12 13:19:03Z",72.32,72,29.982,29.973,80.78,51,77,3.36,5.59,12.97,408.02,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,9,5.41,1.5,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187434,"2023-06-12 13:19:20Z",72.32,72,29.982,29.973,80.78,52,69,4.70,6.93,12.97,406.46,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,11.15,7.56,2.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187451,"2023-06-12 13:19:37Z",72.32,72,29.982,29.973,80.60,53,111,3.13,6.93,12.97,405.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.4,11.15,5.04,1.4,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187468,"2023-06-12 13:19:54Z",72.14,72,29.979,29.970,80.60,52,64,6.04,6.93,12.97,404.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.3,11.15,9.72,2.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187485,"2023-06-12 13:20:11Z",72.14,72,29.979,29.970,80.42,52,114,4.92,6.93,12.97,403.61,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.9,22.3,11.15,7.92,2.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187502,"2023-06-12 13:20:28Z",72.14,72,29.979,29.970,80.42,53,86,2.68,6.93,12.97,403.47,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.9,22.3,11.15,4.31,1.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187519,"2023-06-12 13:20:45Z",72.14,72,29.979,29.970,80.60,53,131,3.58,6.93,12.97,403.76,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.3,11.15,5.76,1.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187536,"2023-06-12 13:21:02Z",72.32,72,29.982,29.973,80.60,52,121,4.03,6.93,12.97,404.33,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.4,11.15,6.49,1.8,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187553,"2023-06-12 13:21:19Z",72.32,72,29.982,29.973,80.78,52,319,0.00,6.93,12.97,405.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,11.15,0,0,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187570,"2023-06-12 13:21:36Z",72.32,72,29.982,29.973,80.96,53,146,1.34,6.93,12.97,404.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,11.15,2.16,0.6,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187587,"2023-06-12 13:21:53Z",72.32,72,29.982,29.973,80.96,52,132,3.36,6.93,12.97,403.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,11.15,5.41,1.5,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187604,"2023-06-12 13:22:10Z",72.32,72,29.982,29.973,80.96,53,139,3.13,5.37,12.97,403.05,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,8.64,5.04,1.4,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187621,"2023-06-12 13:22:27Z",72.32,72,29.982,29.973,80.96,53,131,1.79,5.37,12.97,401.48,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,8.64,2.88,0.8,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187638,"2023-06-12 13:22:44Z",72.32,72,29.982,29.973,80.96,53,94,2.24,5.37,12.97,399.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,8.64,3.6,1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187655,"2023-06-12 13:23:01Z",72.32,72,29.985,29.976,80.96,53,117,3.80,5.82,12.97,397.86,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,9.37,6.12,1.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187672,"2023-06-12 13:23:18Z",72.32,72,29.985,29.976,80.96,53,111,3.58,5.82,12.97,395.66,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,9.37,5.76,1.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187689,"2023-06-12 13:23:35Z",72.32,72,29.985,29.976,80.78,54,103,2.91,5.82,12.97,394.17,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,9.37,4.68,1.3,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187706,"2023-06-12 13:23:52Z",72.32,72,29.985,29.976,80.78,54,103,1.57,5.82,12.97,392.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,9.37,2.53,0.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187723,"2023-06-12 13:24:09Z",72.32,72,29.985,29.976,80.78,54,133,2.01,5.82,12.97,390.12,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.4,9.37,3.23,0.9,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187740,"2023-06-12 13:24:26Z",72.32,72,29.985,29.976,80.96,54,158,0.00,5.82,12.97,387.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,9.37,0,0,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187757,"2023-06-12 13:24:43Z",72.32,72,29.985,29.976,81.14,54,125,2.46,5.82,12.97,383.23,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.4,9.37,3.96,1.1,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187774,"2023-06-12 13:25:00Z",72.32,72,29.988,29.979,81.14,54,111,1.79,5.82,12.97,383.30,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.4,9.37,2.88,0.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187791,"2023-06-12 13:25:17Z",72.32,72,29.988,29.979,81.14,54,112,1.79,5.82,12.97,381.59,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.4,9.37,2.88,0.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187808,"2023-06-12 13:25:34Z",72.32,72,29.988,29.979,81.14,54,135,1.57,5.82,12.97,378.82,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.4,9.37,2.53,0.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187825,"2023-06-12 13:25:51Z",72.32,72,29.979,29.970,81.32,54,106,2.46,5.82,12.97,374.28,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,9.37,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187842,"2023-06-12 13:26:08Z",72.32,72,29.979,29.970,81.32,54,104,0.00,5.82,12.97,369.87,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,9.37,0,0,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187859,"2023-06-12 13:26:25Z",72.32,72,29.979,29.970,81.32,53,99,2.46,5.82,12.97,366.82,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,9.37,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187876,"2023-06-12 13:26:42Z",72.32,72,29.979,29.970,81.32,53,81,3.80,8.50,12.97,362.77,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,13.68,6.12,1.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187893,"2023-06-12 13:26:59Z",72.32,72,29.982,29.973,81.32,53,58,4.92,9.62,12.97,359.86,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.4,15.48,7.92,2.2,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187910,"2023-06-12 13:27:16Z",72.32,72,29.982,29.973,81.14,53,68,6.71,9.62,12.97,356.52,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.4,15.48,10.8,3,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187927,"2023-06-12 13:27:33Z",72.32,72,29.982,29.973,80.96,54,100,3.80,9.62,12.97,354.39,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.4,15.48,6.12,1.7,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187944,"2023-06-12 13:27:50Z",72.32,72,29.982,29.973,80.60,54,121,2.46,9.62,12.97,351.62,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.4,15.48,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187961,"2023-06-12 13:28:07Z",72.32,72,29.982,29.973,80.60,54,92,2.91,9.62,12.97,349.13,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,22.4,15.48,4.68,1.3,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187978,"2023-06-12 13:28:24Z",72.32,72,29.982,29.973,80.42,54,94,4.03,9.62,12.97,348.21,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.9,22.4,15.48,6.49,1.8,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,187995,"2023-06-12 13:28:41Z",72.32,72,29.982,29.973,80.42,55,135,1.79,9.62,12.97,346.86,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.9,22.4,15.48,2.88,0.8,0,0,0,290.4,0,1015,1015.31
