PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102307,22500,"2024-03-12 12:38:15Z",62.06,77,29.775,29.766,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102324,22500,"2024-03-12 12:38:32Z",62.06,77,29.775,29.766,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102341,22500,"2024-03-12 12:38:49Z",62.06,77,29.775,29.766,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102358,22500,"2024-03-12 12:39:06Z",62.06,77,29.775,29.766,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102375,22500,"2024-03-12 12:39:23Z",62.06,77,29.775,29.766,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102392,22500,"2024-03-12 12:39:40Z",61.88,77,29.781,29.772,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102409,22500,"2024-03-12 12:39:57Z",61.88,77,29.781,29.772,0.000,0.252,0.031,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102426,22500,"2024-03-12 12:40:14Z",61.88,77,29.781,29.772,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102443,22500,"2024-03-12 12:40:31Z",61.88,77,29.781,29.772,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102460,22500,"2024-03-12 12:40:48Z",61.88,77,29.781,29.772,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102477,22500,"2024-03-12 12:41:05Z",61.88,77,29.781,29.772,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102494,22500,"2024-03-12 12:41:22Z",61.88,77,29.781,29.772,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102511,22500,"2024-03-12 12:41:39Z",61.88,77,29.784,29.775,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102528,22500,"2024-03-12 12:41:56Z",61.88,77,29.784,29.775,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102545,22500,"2024-03-12 12:42:13Z",61.88,77,29.784,29.775,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102562,22500,"2024-03-12 12:42:30Z",61.88,77,29.784,29.775,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102579,22500,"2024-03-12 12:42:47Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102596,22500,"2024-03-12 12:43:04Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102613,22500,"2024-03-12 12:43:21Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102630,22500,"2024-03-12 12:43:38Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102647,22500,"2024-03-12 12:43:55Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102664,22500,"2024-03-12 12:44:12Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102682,22500,"2024-03-12 12:44:30Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102698,22500,"2024-03-12 12:44:46Z",61.88,77,29.778,29.769,0.000,0.252,0.028,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102715,22500,"2024-03-12 12:45:03Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102732,22500,"2024-03-12 12:45:20Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102749,22500,"2024-03-12 12:45:37Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102766,22500,"2024-03-12 12:45:54Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,27.0,179.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102783,22500,"2024-03-12 12:46:11Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102800,22500,"2024-03-12 12:46:28Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102817,22500,"2024-03-12 12:46:45Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102834,22500,"2024-03-12 12:47:02Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102851,22500,"2024-03-12 12:47:19Z",61.88,77,29.775,29.766,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102868,22500,"2024-03-12 12:47:36Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102885,22500,"2024-03-12 12:47:53Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102902,22500,"2024-03-12 12:48:10Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102919,22500,"2024-03-12 12:48:27Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102936,22500,"2024-03-12 12:48:44Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102953,22500,"2024-03-12 12:49:01Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102970,22500,"2024-03-12 12:49:18Z",61.88,77,29.778,29.769,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3102987,22500,"2024-03-12 12:49:35Z",61.88,77,29.784,29.775,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103004,22500,"2024-03-12 12:49:52Z",61.88,77,29.784,29.775,0.000,0.252,0.024,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103021,22500,"2024-03-12 12:50:09Z",61.88,77,29.784,29.775,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103038,22500,"2024-03-12 12:50:26Z",61.88,77,29.784,29.775,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103055,22500,"2024-03-12 12:50:43Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103072,22500,"2024-03-12 12:51:00Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103089,22500,"2024-03-12 12:51:17Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103106,22500,"2024-03-12 12:51:34Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103123,22500,"2024-03-12 12:51:51Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103140,22500,"2024-03-12 12:52:08Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103157,22500,"2024-03-12 12:52:25Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103174,22500,"2024-03-12 12:52:42Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103191,22500,"2024-03-12 12:52:59Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,179.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103208,22508,"2024-03-12 12:53:16Z",61.88,77,29.778,29.769,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103225,22500,"2024-03-12 12:53:33Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103242,22492,"2024-03-12 12:53:50Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103259,22500,"2024-03-12 12:54:07Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103276,22500,"2024-03-12 12:54:24Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103293,22500,"2024-03-12 12:54:41Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103310,22500,"2024-03-12 12:54:58Z",61.88,77,29.775,29.766,0.000,0.252,0.020,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103327,22500,"2024-03-12 12:55:15Z",61.88,77,29.775,29.766,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103344,22500,"2024-03-12 12:55:32Z",61.88,77,29.775,29.766,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103361,22500,"2024-03-12 12:55:49Z",61.88,77,29.778,29.769,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,21.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103378,22500,"2024-03-12 12:56:06Z",61.88,77,29.778,29.769,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103395,22500,"2024-03-12 12:56:23Z",61.88,77,29.778,29.769,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103412,22500,"2024-03-12 12:56:40Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103429,22500,"2024-03-12 12:56:57Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103446,22500,"2024-03-12 12:57:14Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103463,22500,"2024-03-12 12:57:31Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103480,22500,"2024-03-12 12:57:48Z",61.88,77,29.772,29.763,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103497,22500,"2024-03-12 12:58:05Z",61.88,77,29.772,29.763,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103514,22500,"2024-03-12 12:58:22Z",61.88,77,29.772,29.763,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103531,22500,"2024-03-12 12:58:39Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103548,22500,"2024-03-12 12:58:56Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103565,22500,"2024-03-12 12:59:13Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103582,22500,"2024-03-12 12:59:30Z",61.88,77,29.781,29.772,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,3103599,22500,"2024-03-12 12:59:47Z",61.88,76,29.775,29.766,0.000,0.252,0.016,0.252,0.256,0.933,8.673,8.673,19.0,178.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,6.4,6.5,23.7,220.29,0,1007.99,1008.3
