PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204179,"2022-05-27 08:23:17Z",67.8,63,30.224,30.215,57.6,54,237,2.24,8.05,17.45,552.22,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.89,12.96,3.6,1,0,9.7,29.31,180.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204196,"2022-05-27 08:23:34Z",67.8,63,30.221,30.212,57.7,54,324,2.24,8.05,17.45,554.28,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,12.96,3.6,1,0,9.7,29.31,180.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204213,"2022-05-27 08:23:51Z",67.8,63,30.221,30.212,57.9,53,317,2.01,8.05,17.45,558.75,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.89,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204230,"2022-05-27 08:24:08Z",67.8,63,30.221,30.212,57.9,52,352,4.25,7.38,17.45,559.68,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.89,11.88,6.84,1.9,0,9.7,29.31,180.59,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204247,"2022-05-27 08:24:25Z",67.8,63,30.224,30.215,57.9,52,332,2.46,7.38,17.45,561.45,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.89,11.88,3.96,1.1,0,9.7,29.31,180.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204264,"2022-05-27 08:24:42Z",67.8,63,30.224,30.215,57.7,52,347,5.37,10.74,17.45,536.16,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,17.28,8.64,2.4,0,9.7,29.31,180.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204281,"2022-05-27 08:24:59Z",67.8,63,30.224,30.215,57.4,53,349,1.79,10.74,17.45,603.72,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.89,17.28,2.88,0.8,0,9.7,29.31,180.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204298,"2022-05-27 08:25:16Z",67.8,63,30.224,30.215,57.4,53,3,2.91,10.74,17.45,609.54,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.89,17.28,4.68,1.3,0,9.7,29.31,180.59,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204315,"2022-05-27 08:25:33Z",67.8,63,30.227,30.218,57.4,54,347,2.46,10.74,17.45,590.86,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.89,17.28,3.96,1.1,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204332,"2022-05-27 08:25:50Z",67.8,63,30.227,30.218,57.4,54,346,0.00,10.74,17.45,593.84,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.89,17.28,0,0,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204350,"2022-05-27 08:26:08Z",67.8,63,30.227,30.218,57.6,54,0,4.25,10.74,17.45,596.47,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.89,17.28,6.84,1.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204366,"2022-05-27 08:26:24Z",67.6,62,30.230,30.221,57.7,54,345,2.91,10.74,17.45,598.25,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,17.28,4.68,1.3,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204383,"2022-05-27 08:26:41Z",67.6,62,30.230,30.221,57.9,54,301,1.57,7.38,17.45,602.01,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,11.88,2.53,0.7,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204400,"2022-05-27 08:26:58Z",67.6,62,30.230,30.221,58.1,54,329,4.25,7.38,17.45,608.41,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,11.88,6.84,1.9,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204419,"2022-05-27 08:27:17Z",67.6,62,30.230,30.221,58.3,54,298,3.80,9.84,17.45,596.12,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,15.84,6.12,1.7,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204434,"2022-05-27 08:27:32Z",67.6,62,30.227,30.218,58.3,53,292,1.79,9.84,17.45,622.83,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,15.84,2.88,0.8,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204451,"2022-05-27 08:27:49Z",67.6,62,30.227,30.218,58.3,53,358,1.57,9.84,17.45,611.25,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,15.84,2.53,0.7,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204468,"2022-05-27 08:28:06Z",67.6,62,30.227,30.218,58.3,52,5,2.46,9.84,17.45,609.33,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,15.84,3.96,1.1,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204487,"2022-05-27 08:28:25Z",67.6,62,30.230,30.221,58.3,52,328,6.71,9.84,17.45,607.62,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,15.84,10.8,3,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204502,"2022-05-27 08:28:40Z",67.6,62,30.230,30.221,58.3,52,336,4.70,10.07,17.45,578.07,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,16.21,7.56,2.1,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204519,"2022-05-27 08:28:57Z",67.6,62,30.230,30.221,58.1,52,324,1.57,10.07,17.45,306.37,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,16.21,2.53,0.7,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204536,"2022-05-27 08:29:14Z",67.6,62,30.230,30.221,58.1,52,318,2.68,10.07,17.45,186.54,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,16.21,4.31,1.2,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204553,"2022-05-27 08:29:31Z",67.6,63,30.227,30.218,58.1,52,346,1.79,10.07,17.45,520.11,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,16.21,2.88,0.8,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204571,"2022-05-27 08:29:49Z",67.6,63,30.227,30.218,57.9,53,306,2.01,10.07,17.45,636.82,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,16.21,3.23,0.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204587,"2022-05-27 08:30:05Z",67.6,63,30.227,30.218,57.9,52,357,5.14,10.07,17.45,637.60,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,16.21,8.27,2.3,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204604,"2022-05-27 08:30:22Z",67.6,63,30.227,30.218,57.7,52,347,6.93,10.07,17.45,637.88,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,4,868M,GW1100A,14.28,19.78,16.21,11.15,3.1,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204621,"2022-05-27 08:30:39Z",67.5,63,30.227,30.218,57.6,53,311,3.36,7.83,17.45,644.63,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.72,12.6,5.41,1.5,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204638,"2022-05-27 08:30:56Z",67.5,63,30.227,30.218,57.6,54,3,3.58,10.29,17.45,643.64,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.72,16.56,5.76,1.6,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204655,"2022-05-27 08:31:13Z",67.5,63,30.227,30.218,57.6,54,342,2.01,10.29,17.45,636.75,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.72,16.56,3.23,0.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204672,"2022-05-27 08:31:30Z",67.6,62,30.230,30.221,57.6,53,340,5.14,10.29,17.45,641.29,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.78,16.56,8.27,2.3,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204689,"2022-05-27 08:31:47Z",67.6,62,30.230,30.221,57.6,54,333,3.58,10.29,17.45,642.43,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.78,16.56,5.76,1.6,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204706,"2022-05-27 08:32:04Z",67.6,62,30.230,30.221,57.7,53,336,4.92,10.29,17.45,637.03,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,16.56,7.92,2.2,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204723,"2022-05-27 08:32:21Z",67.6,62,30.230,30.221,57.7,54,343,2.91,10.29,17.45,650.81,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,16.56,4.68,1.3,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204740,"2022-05-27 08:32:38Z",67.5,62,30.233,30.224,57.7,54,343,1.12,10.29,17.45,636.82,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.72,16.56,1.8,0.5,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204757,"2022-05-27 08:32:55Z",67.5,62,30.233,30.224,57.9,54,329,3.80,10.29,17.45,636.32,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.72,16.56,6.12,1.7,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204774,"2022-05-27 08:33:12Z",67.5,62,30.233,30.224,58.1,54,351,2.01,8.05,17.45,637.03,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.72,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204792,"2022-05-27 08:33:30Z",67.5,59,30.227,30.218,58.3,54,331,1.79,8.05,17.45,316.60,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,12.96,2.88,0.8,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204808,"2022-05-27 08:33:46Z",67.5,59,30.227,30.218,58.3,55,330,3.36,6.49,17.45,210.47,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,10.44,5.41,1.5,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204825,"2022-05-27 08:34:03Z",67.5,59,30.227,30.218,58.3,54,336,4.03,6.49,17.45,637.25,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,10.44,6.49,1.8,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204842,"2022-05-27 08:34:20Z",67.5,59,30.227,30.218,58.3,53,320,4.25,9.39,17.45,636.89,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,15.11,6.84,1.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204859,"2022-05-27 08:34:37Z",67.5,60,30.227,30.218,58.1,54,329,2.68,9.39,17.45,639.59,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.72,15.11,4.31,1.2,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204876,"2022-05-27 08:34:54Z",67.5,60,30.227,30.218,58.1,54,335,2.01,9.39,17.45,649.75,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.72,15.11,3.23,0.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204893,"2022-05-27 08:35:11Z",67.5,60,30.227,30.218,58.1,54,329,2.01,9.39,17.45,662.39,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.72,15.11,3.23,0.9,0,9.7,29.31,180.59,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204910,"2022-05-27 08:35:28Z",67.5,60,30.230,30.221,58.1,54,327,2.24,9.39,17.45,671.91,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.72,15.11,3.6,1,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204927,"2022-05-27 08:35:45Z",67.5,60,30.230,30.221,58.3,54,340,2.68,9.39,17.45,676.67,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,15.11,4.31,1.2,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204945,"2022-05-27 08:36:03Z",67.5,60,30.230,30.221,58.3,55,338,1.79,4.92,17.45,649.39,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,7.92,2.88,0.8,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204961,"2022-05-27 08:36:19Z",67.5,60,30.230,30.221,58.5,55,299,2.46,6.04,17.45,605.92,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,19.72,9.72,3.96,1.1,0,9.7,29.31,180.59,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204978,"2022-05-27 08:36:36Z",67.5,61,30.233,30.224,58.6,54,340,4.03,6.04,17.45,233.06,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,19.72,9.72,6.49,1.8,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2204995,"2022-05-27 08:36:53Z",67.5,61,30.233,30.224,58.6,54,287,1.57,6.04,17.45,215.73,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,19.72,9.72,2.53,0.7,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205012,"2022-05-27 08:37:10Z",67.5,61,30.233,30.224,58.5,54,311,2.24,7.16,17.45,193.99,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,19.72,11.52,3.6,1,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205029,"2022-05-27 08:37:27Z",67.5,62,30.233,30.224,58.5,55,259,2.24,7.16,17.45,185.19,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,19.72,11.52,3.6,1,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205046,"2022-05-27 08:37:44Z",67.5,62,30.233,30.224,58.3,54,306,3.58,14.54,17.45,181.56,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.72,23.4,5.76,1.6,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205063,"2022-05-27 08:38:01Z",67.5,62,30.233,30.224,57.9,55,312,0.00,14.54,17.45,180.57,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.72,23.4,0,0,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205080,"2022-05-27 08:38:18Z",67.5,62,30.233,30.224,57.9,55,306,1.57,14.54,17.45,183.62,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.72,23.4,2.53,0.7,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205097,"2022-05-27 08:38:35Z",67.5,62,30.233,30.224,57.7,55,300,2.68,14.54,17.45,191.29,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.72,23.4,4.31,1.2,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205114,"2022-05-27 08:38:52Z",67.5,62,30.233,30.224,57.6,55,312,1.57,14.54,17.45,205.22,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.72,23.4,2.53,0.7,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205131,"2022-05-27 08:39:09Z",67.5,62,30.233,30.224,57.4,54,329,4.92,14.54,17.45,347.92,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.72,23.4,7.92,2.2,0,9.7,29.31,180.59,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205148,"2022-05-27 08:39:26Z",67.5,62,30.236,30.227,57.4,54,335,2.68,14.54,17.45,699.54,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.72,23.4,4.31,1.2,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205165,"2022-05-27 08:39:43Z",67.5,62,30.236,30.227,57.0,54,330,1.12,8.28,17.45,699.04,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.72,13.33,1.8,0.5,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205182,"2022-05-27 08:40:00Z",67.5,62,30.236,30.227,56.8,55,300,2.24,8.28,17.45,431.53,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,13.33,3.6,1,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205202,"2022-05-27 08:40:20Z",67.5,62,30.236,30.227,56.8,55,326,3.13,7.61,17.45,497.10,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,12.25,5.04,1.4,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205216,"2022-05-27 08:40:34Z",67.5,62,30.236,30.227,56.8,56,337,1.57,7.61,17.45,542.34,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,12.25,2.53,0.7,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205234,"2022-05-27 08:40:52Z",67.5,62,30.236,30.227,56.8,55,354,4.25,7.61,17.45,712.33,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.72,12.25,6.84,1.9,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2205250,"2022-05-27 08:41:08Z",67.5,62,30.236,30.227,57.0,56,317,1.57,7.61,17.45,718.30,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.72,12.25,2.53,0.7,0,9.7,29.31,180.59,0,1023.6,1023.91
