PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348322,"2023-06-14 10:00:50Z",67.28,64,30.073,30.064,76.28,49,44,0.00,3.80,9.62,733.50,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.6,6.12,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348339,"2023-06-14 10:01:07Z",67.28,64,30.073,30.064,76.28,48,57,0.00,2.46,9.62,734.63,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.6,3.96,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348356,"2023-06-14 10:01:24Z",67.28,64,30.073,30.064,76.28,50,63,0.00,2.68,9.62,734.42,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.6,4.31,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348373,"2023-06-14 10:01:41Z",67.28,64,30.073,30.064,76.46,49,102,0.00,2.91,9.62,735.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.7,19.6,4.68,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348390,"2023-06-14 10:01:58Z",67.28,64,30.073,30.064,76.64,49,102,0.00,2.91,9.62,734.78,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,4.68,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348407,"2023-06-14 10:02:15Z",67.28,64,30.073,30.064,76.82,49,33,0.00,2.91,9.62,736.05,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.6,4.68,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348424,"2023-06-14 10:02:32Z",67.28,64,30.073,30.064,76.82,49,255,1.12,2.91,9.62,735.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.6,4.68,1.8,0.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348441,"2023-06-14 10:02:49Z",67.28,64,30.073,30.064,76.82,47,34,2.01,2.91,9.62,735.13,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.6,4.68,3.23,0.9,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348458,"2023-06-14 10:03:06Z",67.28,64,30.073,30.064,76.82,49,4,0.00,2.91,9.62,735.34,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.6,4.68,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348475,"2023-06-14 10:03:23Z",67.28,64,30.073,30.064,76.64,48,30,1.12,3.58,9.62,736.34,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,5.76,1.8,0.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348493,"2023-06-14 10:03:41Z",67.28,64,30.073,30.064,76.64,48,151,0.00,3.58,9.62,736.48,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,5.76,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348509,"2023-06-14 10:03:57Z",67.28,64,30.070,30.062,76.64,49,44,0.00,3.58,9.62,736.48,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,5.76,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348526,"2023-06-14 10:04:14Z",67.28,64,30.070,30.062,76.64,50,346,0.00,3.58,9.62,736.76,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,5.76,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348543,"2023-06-14 10:04:31Z",67.28,64,30.070,30.062,76.64,48,74,3.80,5.14,9.62,737.55,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,8.27,6.12,1.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348560,"2023-06-14 10:04:48Z",67.28,64,30.070,30.062,76.64,48,65,4.03,7.61,9.62,738.54,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.6,12.25,6.49,1.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348577,"2023-06-14 10:05:05Z",67.28,64,30.073,30.064,76.46,47,74,8.28,8.50,9.62,739.32,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.7,19.6,13.68,13.33,3.7,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348594,"2023-06-14 10:05:22Z",67.28,64,30.073,30.064,75.92,49,52,2.24,8.50,9.62,740.53,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.4,19.6,13.68,3.6,1,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348611,"2023-06-14 10:05:39Z",67.28,64,30.073,30.064,75.56,49,81,2.46,8.50,9.62,739.61,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.6,13.68,3.96,1.1,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348628,"2023-06-14 10:05:56Z",67.46,64,30.070,30.062,75.38,49,31,0.00,8.50,9.62,735.49,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.1,19.7,13.68,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348645,"2023-06-14 10:06:13Z",67.46,64,30.070,30.062,75.56,50,249,0.00,8.50,9.62,713.54,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,13.68,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348662,"2023-06-14 10:06:30Z",67.46,64,30.070,30.062,75.74,50,34,0.00,8.50,9.62,692.94,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,13.68,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348679,"2023-06-14 10:06:47Z",67.46,64,30.070,30.062,75.92,49,106,1.79,8.50,9.62,680.93,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.4,19.7,13.68,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348696,"2023-06-14 10:07:04Z",67.46,64,30.073,30.064,76.28,49,77,2.68,7.38,9.62,676.31,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.7,11.88,4.31,1.2,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348713,"2023-06-14 10:07:21Z",67.46,64,30.073,30.064,76.28,47,78,4.47,7.38,9.62,674.96,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.7,11.88,7.19,2,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348730,"2023-06-14 10:07:38Z",67.46,64,30.073,30.064,76.10,48,65,5.59,7.38,9.62,675.75,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.5,19.7,11.88,9,2.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348747,"2023-06-14 10:07:55Z",67.46,64,30.073,30.064,75.56,48,79,2.68,7.38,9.62,687.32,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.88,4.31,1.2,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348764,"2023-06-14 10:08:12Z",67.46,64,30.073,30.064,75.20,50,65,2.01,7.38,9.62,706.36,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,19.7,11.88,3.23,0.9,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348781,"2023-06-14 10:08:29Z",67.46,64,30.073,30.064,75.20,49,54,1.34,7.38,9.62,730.30,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,19.7,11.88,2.16,0.6,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348798,"2023-06-14 10:08:46Z",67.46,64,30.073,30.064,75.20,50,78,0.00,7.38,9.62,744.51,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,19.7,11.88,0,0,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348815,"2023-06-14 10:09:03Z",67.46,64,30.067,30.059,75.38,49,106,0.00,6.93,9.62,746.42,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.1,19.7,11.15,0,0,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348832,"2023-06-14 10:09:20Z",67.46,64,30.067,30.059,75.56,50,258,1.12,6.93,9.62,746.35,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,1.8,0.5,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348849,"2023-06-14 10:09:37Z",67.46,64,30.067,30.059,75.74,48,76,3.58,6.93,9.62,747.56,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,11.15,5.76,1.6,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348866,"2023-06-14 10:09:54Z",67.46,64,30.073,30.064,75.56,48,62,3.36,6.93,9.62,747.42,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,5.41,1.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348883,"2023-06-14 10:10:11Z",67.46,64,30.073,30.064,75.56,48,80,4.03,6.93,9.62,747.70,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,6.49,1.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348900,"2023-06-14 10:10:28Z",67.46,64,30.073,30.064,75.56,48,80,3.36,6.93,9.62,748.13,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,5.41,1.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348917,"2023-06-14 10:10:45Z",67.46,64,30.073,30.064,75.56,48,59,1.79,6.93,9.62,748.63,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,2.88,0.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348934,"2023-06-14 10:11:02Z",67.46,64,30.073,30.064,75.56,47,75,1.34,6.93,9.62,749.62,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,2.16,0.6,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348951,"2023-06-14 10:11:19Z",67.46,64,30.073,30.064,75.56,48,68,3.36,6.93,9.62,750.62,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,5.41,1.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348968,"2023-06-14 10:11:36Z",67.46,64,30.073,30.064,75.56,48,53,1.79,6.93,9.62,751.04,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,11.15,2.88,0.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,348985,"2023-06-14 10:11:53Z",67.46,64,30.073,30.064,75.74,48,62,3.36,6.93,9.62,751.11,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,11.15,5.41,1.5,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349002,"2023-06-14 10:12:10Z",67.46,64,30.073,30.064,75.74,47,66,5.82,8.05,9.62,751.61,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,12.96,9.37,2.6,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349019,"2023-06-14 10:12:27Z",67.46,64,30.073,30.064,75.74,48,34,1.57,8.05,9.62,752.11,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,12.96,2.53,0.7,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349036,"2023-06-14 10:12:44Z",67.46,64,30.073,30.064,75.56,48,41,2.68,8.05,9.62,752.60,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,12.96,4.31,1.2,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349053,"2023-06-14 10:13:01Z",67.46,64,30.073,30.064,75.38,47,68,2.91,8.05,9.62,752.96,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.1,19.7,12.96,4.68,1.3,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349070,"2023-06-14 10:13:18Z",67.46,64,30.073,30.064,75.38,48,77,2.24,8.05,9.62,752.25,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.1,19.7,12.96,3.6,1,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349087,"2023-06-14 10:13:35Z",67.46,64,30.073,30.064,75.20,49,45,2.46,8.05,9.62,751.33,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,19.7,12.96,3.96,1.1,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349104,"2023-06-14 10:13:52Z",67.46,64,30.073,30.064,75.20,49,60,2.24,8.05,9.62,751.18,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,19.7,12.96,3.6,1,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349121,"2023-06-14 10:14:09Z",67.46,64,30.067,30.059,75.38,49,68,0.00,6.26,9.62,751.11,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.1,19.7,10.07,0,0,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349138,"2023-06-14 10:14:26Z",67.46,64,30.067,30.059,75.56,49,69,1.34,6.26,9.62,750.97,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.2,19.7,10.07,2.16,0.6,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349155,"2023-06-14 10:14:43Z",67.46,64,30.067,30.059,75.74,48,68,3.36,5.59,9.62,749.05,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,9,5.41,1.5,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349172,"2023-06-14 10:15:00Z",67.46,64,30.070,30.062,75.74,48,77,3.36,5.59,9.62,750.47,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,9,5.41,1.5,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349189,"2023-06-14 10:15:17Z",67.46,64,30.070,30.062,75.74,49,74,2.46,5.82,9.62,750.19,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,9.37,3.96,1.1,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349206,"2023-06-14 10:15:34Z",67.46,64,30.070,30.062,75.74,49,126,0.00,5.82,9.62,751.47,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,9.37,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349223,"2023-06-14 10:15:51Z",67.46,64,30.070,30.062,75.74,50,21,0.00,5.82,9.62,752.60,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.3,19.7,9.37,0,0,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349240,"2023-06-14 10:16:08Z",67.46,64,30.076,30.067,76.10,49,133,0.00,5.82,9.62,752.39,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.5,19.7,9.37,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349257,"2023-06-14 10:16:25Z",67.46,64,30.076,30.067,76.46,48,78,1.79,5.82,9.62,753.46,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.7,19.7,9.37,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349274,"2023-06-14 10:16:42Z",67.46,64,30.076,30.067,76.82,49,328,0.00,5.82,9.62,754.24,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.7,9.37,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349291,"2023-06-14 10:16:59Z",67.46,64,30.076,30.067,76.82,48,99,0.00,5.82,9.62,754.88,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.9,19.7,9.37,0,0,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349308,"2023-06-14 10:17:16Z",67.46,64,30.076,30.067,77.00,47,59,1.79,3.80,9.62,755.52,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25,19.7,6.12,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349325,"2023-06-14 10:17:33Z",67.46,64,30.076,30.067,77.00,47,66,4.03,4.70,9.62,756.01,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25,19.7,7.56,6.49,1.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349342,"2023-06-14 10:17:50Z",67.46,64,30.076,30.067,77.00,47,82,4.25,6.04,9.62,756.16,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25,19.7,9.72,6.84,1.9,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349359,"2023-06-14 10:18:07Z",67.46,64,30.070,30.062,76.64,48,67,1.79,6.49,9.62,757.43,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.8,19.7,10.44,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349376,"2023-06-14 10:18:24Z",67.46,64,30.070,30.062,76.28,47,80,3.13,6.49,9.62,758.43,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.6,19.7,10.44,5.04,1.4,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,349393,"2023-06-14 10:18:41Z",67.46,64,30.070,30.062,76.10,48,65,3.80,6.49,9.62,759.21,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.9,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24.5,19.7,10.44,6.12,1.7,0,0,0,290.4,0,1018.02,1018.29
