PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882080,"2023-09-10 10:45:01Z",70.70,71,29.985,29.976,84.20,60,149,0.00,5.14,7.16,498.16,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,8.27,0,0,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882097,"2023-09-10 10:45:18Z",70.70,71,29.988,29.979,84.02,60,152,2.68,5.14,7.16,513.65,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,28.9,21.5,8.27,4.31,1.2,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882114,"2023-09-10 10:45:35Z",70.70,71,29.988,29.979,84.20,60,161,1.34,5.14,7.16,522.17,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,8.27,2.16,0.6,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882131,"2023-09-10 10:45:52Z",70.70,71,29.988,29.979,84.20,60,169,0.00,5.14,7.16,501.71,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,8.27,0,0,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882148,"2023-09-10 10:46:09Z",70.70,71,29.991,29.982,84.20,60,158,3.36,5.14,7.16,478.98,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,8.27,5.41,1.5,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882165,"2023-09-10 10:46:26Z",70.70,71,29.991,29.982,84.38,60,139,2.24,4.70,7.16,497.59,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,7.56,3.6,1,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882182,"2023-09-10 10:46:43Z",70.70,71,29.991,29.982,84.38,60,110,2.46,4.70,7.16,508.60,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,7.56,3.96,1.1,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882199,"2023-09-10 10:47:00Z",70.70,71,29.991,29.982,84.38,60,120,1.79,4.25,7.16,524.44,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,6.84,2.88,0.8,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882216,"2023-09-10 10:47:17Z",70.70,71,29.985,29.976,84.20,60,122,2.91,4.92,7.16,559.61,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,7.92,4.68,1.3,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882233,"2023-09-10 10:47:34Z",70.70,71,29.985,29.976,84.02,61,166,2.24,4.92,7.16,560.74,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,28.9,21.5,7.92,3.6,1,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882250,"2023-09-10 10:47:51Z",70.70,71,29.985,29.976,84.02,60,144,1.34,4.92,7.16,569.34,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,28.9,21.5,7.92,2.16,0.6,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882267,"2023-09-10 10:48:08Z",70.70,71,29.991,29.982,84.20,60,145,2.24,4.92,7.16,557.97,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29,21.5,7.92,3.6,1,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882284,"2023-09-10 10:48:25Z",70.70,71,29.991,29.982,84.38,61,175,2.68,4.92,7.16,547.46,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,7.92,4.31,1.2,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882301,"2023-09-10 10:48:42Z",70.70,71,29.991,29.982,84.38,60,195,4.25,5.14,7.16,557.69,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,8.27,6.84,1.9,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882318,"2023-09-10 10:48:59Z",70.70,71,29.991,29.982,84.38,61,113,1.34,5.14,7.16,535.88,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,8.27,2.16,0.6,0,0,1.8,482.8,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882335,"2023-09-10 10:49:16Z",70.88,71,29.985,29.976,84.38,60,143,5.14,6.71,7.16,538.58,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,8.27,2.3,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882352,"2023-09-10 10:49:33Z",70.88,71,29.985,29.976,84.38,60,171,3.36,6.71,7.16,524.66,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,5.41,1.5,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882369,"2023-09-10 10:49:50Z",70.88,71,29.985,29.976,84.38,61,157,1.57,6.71,7.16,513.43,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,2.53,0.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882386,"2023-09-10 10:50:07Z",70.88,71,29.985,29.976,84.38,61,149,3.80,6.71,7.16,519.12,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,6.12,1.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882403,"2023-09-10 10:50:24Z",70.88,71,29.985,29.976,84.38,60,155,3.13,6.71,7.16,535.03,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,5.04,1.4,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882420,"2023-09-10 10:50:41Z",70.88,71,29.985,29.976,84.38,60,185,2.01,6.71,7.16,540.28,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,3.23,0.9,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882437,"2023-09-10 10:50:58Z",70.88,71,29.985,29.976,84.38,60,118,2.46,6.71,7.16,549.23,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,10.8,3.96,1.1,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882454,"2023-09-10 10:51:15Z",70.70,71,29.985,29.976,84.38,61,185,3.13,6.71,7.16,551.29,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.5,10.8,5.04,1.4,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882471,"2023-09-10 10:51:32Z",70.70,71,29.985,29.976,84.56,61,133,1.57,5.82,7.16,555.98,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.2,21.5,9.37,2.53,0.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882488,"2023-09-10 10:51:49Z",70.70,71,29.985,29.976,84.74,60,169,2.91,5.82,7.16,558.61,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.5,9.37,4.68,1.3,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882505,"2023-09-10 10:52:06Z",70.88,71,29.988,29.979,84.74,60,239,0.00,5.82,7.16,567.28,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,9.37,0,0,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882522,"2023-09-10 10:52:23Z",70.88,71,29.988,29.979,84.92,60,127,4.03,6.49,7.16,565.50,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.4,21.6,10.44,6.49,1.8,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882539,"2023-09-10 10:52:40Z",70.88,71,29.988,29.979,84.74,60,130,3.58,6.49,7.16,554.21,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,10.44,5.76,1.6,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882556,"2023-09-10 10:52:57Z",70.88,71,29.988,29.979,84.74,60,140,1.57,6.49,7.16,557.76,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,10.44,2.53,0.7,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882573,"2023-09-10 10:53:14Z",70.70,71,29.982,29.973,84.74,60,113,1.57,6.49,7.16,577.29,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.5,10.44,2.53,0.7,0,0,1.8,482.8,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882590,"2023-09-10 10:53:31Z",70.70,71,29.982,29.973,84.74,61,164,0.00,6.49,7.16,587.95,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.5,10.44,0,0,0,0,1.8,482.8,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882607,"2023-09-10 10:53:48Z",70.70,71,29.982,29.973,84.74,60,113,2.24,6.49,7.16,591.14,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.5,10.44,3.6,1,0,0,1.8,482.8,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882624,"2023-09-10 10:54:05Z",70.70,71,29.982,29.973,84.74,60,96,2.24,6.49,7.16,608.12,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.5,10.44,3.6,1,0,0,1.8,482.8,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882641,"2023-09-10 10:54:22Z",70.88,71,29.985,29.976,84.38,61,95,0.00,5.82,7.16,606.84,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,9.37,0,0,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882658,"2023-09-10 10:54:39Z",70.88,71,29.985,29.976,84.38,62,117,1.34,5.82,7.16,614.02,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,9.37,2.16,0.6,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882675,"2023-09-10 10:54:56Z",70.88,71,29.985,29.976,84.38,61,114,0.00,4.47,7.16,614.59,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,7.19,0,0,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882692,"2023-09-10 10:55:13Z",70.88,72,29.988,29.979,84.38,60,87,1.79,4.47,7.16,608.69,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,7.19,2.88,0.8,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882709,"2023-09-10 10:55:30Z",70.88,72,29.988,29.979,84.38,61,122,2.01,4.47,7.16,589.72,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,7.19,3.23,0.9,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882727,"2023-09-10 10:55:48Z",70.88,72,29.988,29.979,84.38,61,114,2.68,5.14,7.16,625.38,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,8.27,4.31,1.2,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882743,"2023-09-10 10:56:04Z",70.88,72,29.988,29.979,84.38,60,158,2.46,5.14,7.16,620.06,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.1,21.6,8.27,3.96,1.1,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882760,"2023-09-10 10:56:21Z",70.88,72,29.985,29.976,84.56,59,203,1.57,5.14,7.16,614.30,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.2,21.6,8.27,2.53,0.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882777,"2023-09-10 10:56:38Z",70.88,72,29.985,29.976,84.56,59,158,1.57,5.14,7.16,608.90,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.2,21.6,8.27,2.53,0.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882794,"2023-09-10 10:56:55Z",70.88,72,29.985,29.976,84.74,59,166,3.80,5.14,7.16,623.54,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,8.27,6.12,1.7,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882811,"2023-09-10 10:57:12Z",70.88,72,29.985,29.976,84.74,59,164,2.68,5.14,7.16,630.85,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,8.27,4.31,1.2,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882828,"2023-09-10 10:57:29Z",70.88,72,29.985,29.976,84.74,58,173,2.01,6.49,7.16,617.50,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,10.44,3.23,0.9,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882845,"2023-09-10 10:57:46Z",70.88,72,29.985,29.976,84.74,59,154,3.13,6.49,7.16,593.99,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.3,21.6,10.44,5.04,1.4,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882862,"2023-09-10 10:58:03Z",70.88,72,29.985,29.976,84.92,57,176,5.82,6.49,7.16,593.49,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.4,21.6,10.44,9.37,2.6,0,0,1.8,482.8,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882879,"2023-09-10 10:58:20Z",70.88,72,29.979,29.970,84.92,58,145,2.46,6.49,7.16,586.03,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.4,21.6,10.44,3.96,1.1,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882896,"2023-09-10 10:58:37Z",70.88,72,29.979,29.970,84.92,58,141,1.79,6.49,7.16,591.29,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.4,21.6,10.44,2.88,0.8,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882913,"2023-09-10 10:58:54Z",70.88,72,29.979,29.970,84.92,58,142,3.36,6.49,7.16,603.36,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.4,21.6,10.44,5.41,1.5,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882930,"2023-09-10 10:59:11Z",70.88,72,29.979,29.970,85.10,58,155,2.24,6.49,7.16,615.15,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.5,21.6,10.44,3.6,1,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882947,"2023-09-10 10:59:28Z",70.88,72,29.979,29.970,85.10,58,145,2.68,6.26,7.16,624.89,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.5,21.6,10.07,4.31,1.2,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882964,"2023-09-10 10:59:45Z",70.88,72,29.979,29.970,85.10,59,94,1.79,6.26,7.16,630.28,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.5,21.6,10.07,2.88,0.8,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882981,"2023-09-10 11:00:02Z",70.88,72,29.979,29.970,85.10,58,151,2.24,6.26,7.16,638.52,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.5,21.6,10.07,3.6,1,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,882998,"2023-09-10 11:00:19Z",70.88,72,29.979,29.970,85.28,58,152,1.12,5.37,7.16,631.28,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.6,21.6,8.64,1.8,0.5,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883015,"2023-09-10 11:00:36Z",70.88,72,29.979,29.970,85.28,58,159,1.57,5.37,7.16,628.08,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.6,21.6,8.64,2.53,0.7,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883032,"2023-09-10 11:00:53Z",70.88,72,29.979,29.970,85.46,58,204,1.12,4.47,7.16,601.80,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.7,21.6,7.19,1.8,0.5,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883049,"2023-09-10 11:01:10Z",70.88,72,29.979,29.970,85.46,59,280,1.12,4.47,7.16,599.60,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.7,21.6,7.19,1.8,0.5,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883066,"2023-09-10 11:01:27Z",70.88,72,29.979,29.970,85.82,57,176,3.13,5.37,7.16,598.82,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,5.04,1.4,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883083,"2023-09-10 11:01:44Z",70.88,72,29.979,29.970,85.82,58,194,1.12,5.37,7.16,611.18,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,1.8,0.5,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883100,"2023-09-10 11:02:01Z",70.88,72,29.979,29.970,85.82,56,163,1.79,5.37,7.16,604.21,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,2.88,0.8,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883117,"2023-09-10 11:02:18Z",70.88,72,29.979,29.970,85.82,56,172,2.24,5.37,7.16,604.07,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,3.6,1,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883134,"2023-09-10 11:02:35Z",70.88,72,29.979,29.970,85.82,57,135,2.68,5.37,7.16,597.75,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,4.31,1.2,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883151,"2023-09-10 11:02:52Z",70.88,72,29.979,29.970,85.82,57,136,2.46,5.37,7.16,584.04,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,29.9,21.6,8.64,3.96,1.1,0,0,1.8,482.8,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883168,"2023-09-10 11:03:09Z",70.88,72,29.988,29.979,86.00,57,157,2.01,5.37,7.16,582.41,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,30,21.6,8.64,3.23,0.9,0,0,1.8,482.8,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,883185,"2023-09-10 11:03:26Z",70.88,72,29.988,29.979,86.00,57,179,2.68,4.70,7.16,582.83,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,30,21.6,7.56,4.31,1.2,0,0,1.8,482.8,0,1015.21,1015.51
