PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168055,"2022-06-07 12:08:11Z",66.7,71,29.887,29.878,65.3,62,213,1.57,3.80,10.51,837.35,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,19.28,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168062,"2022-06-07 12:08:18Z",66.7,71,29.887,29.878,65.3,60,217,1.79,3.80,10.51,658.77,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,19.28,6.12,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168079,"2022-06-07 12:08:35Z",66.7,71,29.887,29.878,65.3,58,196,1.57,3.80,10.51,538.37,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,19.28,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168096,"2022-06-07 12:08:52Z",66.7,71,29.887,29.878,65.5,60,353,1.34,3.80,10.51,718.44,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,6.12,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168113,"2022-06-07 12:09:09Z",66.7,71,29.887,29.878,65.5,59,297,2.01,4.70,10.51,598.25,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,7.56,3.23,0.9,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168130,"2022-06-07 12:09:26Z",66.7,71,29.887,29.878,65.5,59,353,5.14,7.16,10.51,578.50,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,11.52,8.27,2.3,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168147,"2022-06-07 12:09:43Z",66.7,71,29.887,29.878,65.5,60,344,1.79,7.16,10.51,640.87,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,11.52,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168164,"2022-06-07 12:10:00Z",66.7,71,29.887,29.878,65.5,61,284,1.57,7.16,10.51,563.09,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,11.52,2.53,0.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168181,"2022-06-07 12:10:17Z",66.7,71,29.887,29.878,65.5,61,12,0.00,7.16,10.51,755.94,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,19.28,11.52,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168198,"2022-06-07 12:10:34Z",66.7,71,29.887,29.878,65.7,61,335,1.79,7.16,10.51,553.07,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,19.28,11.52,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168216,"2022-06-07 12:10:52Z",66.7,71,29.887,29.878,65.8,61,347,2.24,7.16,10.51,550.44,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.28,11.52,3.6,1,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168232,"2022-06-07 12:11:08Z",66.7,71,29.887,29.878,66.0,61,13,0.00,7.16,10.51,1071.97,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.28,11.52,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168249,"2022-06-07 12:11:25Z",66.7,71,29.887,29.878,66.0,60,33,1.12,4.47,10.51,1104.36,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.28,7.19,1.8,0.5,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168266,"2022-06-07 12:11:42Z",66.7,71,29.884,29.876,66.2,60,295,1.79,4.47,10.51,1101.38,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.28,7.19,2.88,0.8,0,5.99,21.01,209.3,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168285,"2022-06-07 12:12:01Z",66.7,71,29.884,29.876,66.6,59,328,0.00,3.58,10.51,1075.03,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.28,5.76,0,0,0,5.99,21.01,209.3,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168300,"2022-06-07 12:12:16Z",66.7,71,29.884,29.876,66.6,58,260,1.34,3.58,10.51,1066.29,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.28,5.76,2.16,0.6,0,5.99,21.01,209.3,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168322,"2022-06-07 12:12:38Z",66.7,71,29.884,29.876,66.6,58,242,2.46,3.58,10.51,1065.79,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.28,5.76,3.96,1.1,0,5.99,21.01,209.3,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168336,"2022-06-07 12:12:52Z",66.7,71,29.887,29.878,66.7,58,159,1.79,3.58,10.51,1062.38,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.28,5.76,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168351,"2022-06-07 12:13:07Z",66.7,71,29.887,29.878,66.7,58,164,2.01,4.25,10.51,1062.17,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.28,6.84,3.23,0.9,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168368,"2022-06-07 12:13:24Z",66.7,71,29.887,29.878,66.7,59,49,1.12,4.25,10.51,1083.69,6,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.28,6.84,1.8,0.5,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168385,"2022-06-07 12:13:41Z",66.7,71,29.887,29.878,66.9,58,6,1.79,4.70,10.51,822.72,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.39,19.28,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168402,"2022-06-07 12:13:58Z",66.7,71,29.887,29.878,67.3,60,96,1.34,4.70,10.51,658.13,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.28,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168419,"2022-06-07 12:14:15Z",66.7,71,29.887,29.878,67.6,59,131,0.00,4.70,10.51,679.72,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,7.56,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168436,"2022-06-07 12:14:32Z",66.7,71,29.887,29.878,67.8,57,200,1.34,4.70,10.51,499.16,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.89,19.28,7.56,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168453,"2022-06-07 12:14:49Z",66.7,71,29.887,29.878,67.8,57,153,1.79,4.70,10.51,525.79,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.89,19.28,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168470,"2022-06-07 12:15:06Z",66.7,71,29.887,29.878,67.8,57,162,3.58,5.14,10.51,573.17,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.89,19.28,8.27,5.76,1.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168489,"2022-06-07 12:15:25Z",66.7,71,29.887,29.878,67.6,57,78,1.34,5.14,10.51,483.39,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,8.27,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168510,"2022-06-07 12:15:46Z",66.7,71,29.890,29.881,67.6,58,347,1.12,5.14,10.51,928.27,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,8.27,1.8,0.5,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168523,"2022-06-07 12:15:59Z",66.7,71,29.890,29.881,67.6,56,8,1.34,5.14,10.51,1000.66,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,8.27,2.16,0.6,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168540,"2022-06-07 12:16:16Z",66.7,71,29.890,29.881,67.6,57,296,1.79,5.14,10.51,1020.76,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,8.27,2.88,0.8,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168555,"2022-06-07 12:16:31Z",66.7,71,29.890,29.881,67.6,58,314,3.13,5.14,10.51,1026.51,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.78,19.28,8.27,5.04,1.4,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168572,"2022-06-07 12:16:48Z",66.7,71,29.881,29.873,67.5,58,281,3.13,5.14,10.51,1054.00,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,19.28,8.27,5.04,1.4,0,5.99,21.01,209.3,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168589,"2022-06-07 12:17:05Z",66.7,71,29.881,29.873,67.3,58,164,2.24,4.03,10.51,800.69,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.28,6.49,3.6,1,0,5.99,21.01,209.3,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168607,"2022-06-07 12:17:23Z",66.7,71,29.881,29.873,67.1,58,251,2.91,4.03,10.51,633.62,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,19.28,6.49,4.68,1.3,0,5.99,21.01,209.3,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168623,"2022-06-07 12:17:39Z",66.7,71,29.881,29.873,66.9,57,296,4.03,4.47,10.51,699.04,3,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.39,19.28,7.19,6.49,1.8,0,5.99,21.01,209.3,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168640,"2022-06-07 12:17:56Z",66.9,71,29.890,29.881,66.7,57,208,2.46,4.47,10.51,1003.78,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.39,7.19,3.96,1.1,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168657,"2022-06-07 12:18:13Z",66.9,71,29.890,29.881,66.4,57,231,0.00,4.47,10.51,1041.22,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,7.19,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168674,"2022-06-07 12:18:30Z",66.9,71,29.890,29.881,66.0,58,353,1.12,4.47,10.51,1054.71,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,7.19,1.8,0.5,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168691,"2022-06-07 12:18:47Z",66.9,70,29.887,29.878,66.0,59,285,3.80,7.16,10.51,564.15,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,11.52,6.12,1.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168709,"2022-06-07 12:19:05Z",66.9,70,29.887,29.878,66.2,61,320,1.34,7.16,10.51,576.80,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,11.52,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168725,"2022-06-07 12:19:21Z",66.9,70,29.887,29.878,66.2,60,243,3.58,7.16,10.51,799.49,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,11.52,5.76,1.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168742,"2022-06-07 12:19:38Z",66.9,70,29.887,29.878,66.4,59,255,2.91,7.16,10.51,883.38,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,11.52,4.68,1.3,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168759,"2022-06-07 12:19:55Z",66.7,70,29.887,29.878,66.4,59,182,2.91,7.16,10.51,488.07,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.28,11.52,4.68,1.3,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168776,"2022-06-07 12:20:12Z",66.7,70,29.887,29.878,66.4,59,250,1.57,7.16,10.51,369.23,1,0.000,0.000,0.000,0.000,0.236,0.827,8.240,6.0,52.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.28,11.52,2.53,0.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168793,"2022-06-07 12:20:29Z",66.7,70,29.887,29.878,66.4,58,225,2.24,7.16,10.51,368.24,1,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.28,11.52,3.6,1,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168810,"2022-06-07 12:20:46Z",66.7,70,29.890,29.881,66.4,59,312,0.00,7.16,10.51,467.33,2,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.28,11.52,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168827,"2022-06-07 12:21:03Z",66.7,70,29.890,29.881,66.2,58,175,3.36,6.49,10.51,959.88,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.28,10.44,5.41,1.5,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168844,"2022-06-07 12:21:20Z",66.7,70,29.890,29.881,66.2,59,335,0.00,6.49,10.51,1026.80,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.28,10.44,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168861,"2022-06-07 12:21:37Z",66.7,70,29.890,29.881,66.2,57,195,1.12,6.49,10.51,1018.77,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.28,10.44,1.8,0.5,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168878,"2022-06-07 12:21:54Z",66.9,70,29.887,29.878,66.4,57,198,1.34,6.49,10.51,1004.63,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,10.44,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168895,"2022-06-07 12:22:11Z",66.9,70,29.887,29.878,66.6,57,180,1.34,6.49,10.51,1016.07,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,10.44,2.16,0.6,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168912,"2022-06-07 12:22:28Z",66.9,70,29.887,29.878,66.6,56,230,0.00,4.70,10.51,1023.60,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,7.56,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168929,"2022-06-07 12:22:45Z",66.7,70,29.887,29.878,66.7,57,0,0.00,4.70,10.51,1011.88,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.28,7.56,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168946,"2022-06-07 12:23:02Z",66.7,70,29.887,29.878,66.9,59,359,1.12,3.80,10.51,1003.00,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.39,19.28,6.12,1.8,0.5,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168963,"2022-06-07 12:23:19Z",66.7,70,29.887,29.878,67.3,59,352,1.57,3.80,10.51,1027.51,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.28,6.12,2.53,0.7,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168980,"2022-06-07 12:23:36Z",66.7,70,29.887,29.878,67.3,57,359,2.91,3.58,10.51,1021.47,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.28,5.76,4.68,1.3,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3168997,"2022-06-07 12:23:53Z",66.9,70,29.887,29.878,67.3,58,20,0.00,3.58,10.51,1020.33,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.39,5.76,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169014,"2022-06-07 12:24:10Z",66.9,70,29.887,29.878,67.3,57,253,2.91,5.37,10.51,1012.73,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.39,8.64,4.68,1.3,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169031,"2022-06-07 12:24:27Z",66.9,70,29.887,29.878,67.3,58,328,0.00,5.37,10.51,1013.37,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.39,8.64,0,0,0,5.99,21.01,209.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169048,"2022-06-07 12:24:44Z",66.9,70,29.890,29.881,67.1,58,291,2.01,5.37,10.51,1005.98,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,19.39,8.64,3.23,0.9,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169065,"2022-06-07 12:25:01Z",66.9,70,29.890,29.881,67.1,59,38,0.00,5.37,10.51,958.67,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,19.39,8.64,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169082,"2022-06-07 12:25:18Z",66.9,70,29.890,29.881,67.1,58,4,0.00,5.37,10.51,920.88,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.5,19.39,8.64,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169099,"2022-06-07 12:25:35Z",66.9,70,29.890,29.881,67.3,58,91,0.00,5.37,10.51,990.50,5,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.61,19.39,8.64,0,0,0,5.99,21.01,209.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3169116,"2022-06-07 12:25:52Z",66.9,70,29.890,29.881,67.5,58,50,2.01,5.37,10.51,964.14,4,0.000,0.000,0.000,0.000,0.236,0.827,8.240,8.0,52.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.72,19.39,8.64,3.23,0.9,0,5.99,21.01,209.3,0,1011.89,1012.19
