PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237658,23836,"2024-01-16 09:05:02Z",62.78,63,29.790,29.781,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237675,23836,"2024-01-16 09:05:19Z",62.78,63,29.790,29.781,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237692,23836,"2024-01-16 09:05:36Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237709,23836,"2024-01-16 09:05:53Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237726,23836,"2024-01-16 09:06:10Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237743,23836,"2024-01-16 09:06:27Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237760,23836,"2024-01-16 09:06:44Z",62.78,63,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237777,23836,"2024-01-16 09:07:01Z",62.78,63,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237794,23836,"2024-01-16 09:07:18Z",62.78,63,29.796,29.787,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237811,23692,"2024-01-16 09:07:35Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237828,23836,"2024-01-16 09:07:52Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237845,23692,"2024-01-16 09:08:09Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237862,23692,"2024-01-16 09:08:26Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237879,23836,"2024-01-16 09:08:43Z",62.78,63,29.790,29.781,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237896,23836,"2024-01-16 09:09:00Z",62.78,63,29.790,29.781,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237913,23836,"2024-01-16 09:09:17Z",62.78,63,29.790,29.781,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237930,23836,"2024-01-16 09:09:34Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237947,23836,"2024-01-16 09:09:51Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237964,23836,"2024-01-16 09:10:08Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237981,23836,"2024-01-16 09:10:25Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,237998,23836,"2024-01-16 09:10:42Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238015,23836,"2024-01-16 09:10:59Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238032,23836,"2024-01-16 09:11:16Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238050,23836,"2024-01-16 09:11:34Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238066,23836,"2024-01-16 09:11:50Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238083,23836,"2024-01-16 09:12:07Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238100,23836,"2024-01-16 09:12:24Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238117,23836,"2024-01-16 09:12:41Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238134,23836,"2024-01-16 09:12:58Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238151,23836,"2024-01-16 09:13:15Z",62.78,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238168,23836,"2024-01-16 09:13:32Z",62.78,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238185,23836,"2024-01-16 09:13:49Z",62.78,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,32.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238202,23836,"2024-01-16 09:14:06Z",62.78,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238219,23836,"2024-01-16 09:14:23Z",62.78,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238236,23836,"2024-01-16 09:14:40Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238253,23836,"2024-01-16 09:14:57Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238270,23836,"2024-01-16 09:15:14Z",62.78,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238287,23692,"2024-01-16 09:15:31Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238304,23836,"2024-01-16 09:15:48Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238321,23836,"2024-01-16 09:16:05Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238338,23836,"2024-01-16 09:16:22Z",62.78,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238355,23836,"2024-01-16 09:16:39Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238372,23836,"2024-01-16 09:16:56Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238389,23836,"2024-01-16 09:17:13Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238406,23836,"2024-01-16 09:17:30Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238423,23836,"2024-01-16 09:17:47Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238440,23836,"2024-01-16 09:18:04Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238457,23836,"2024-01-16 09:18:21Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238474,23836,"2024-01-16 09:18:38Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238491,23836,"2024-01-16 09:18:55Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238508,23836,"2024-01-16 09:19:12Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238525,23836,"2024-01-16 09:19:29Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238542,23836,"2024-01-16 09:19:46Z",62.60,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238559,22232,"2024-01-16 09:20:03Z",62.60,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238576,23836,"2024-01-16 09:20:20Z",62.60,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238593,23836,"2024-01-16 09:20:37Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238610,23836,"2024-01-16 09:20:54Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238627,23692,"2024-01-16 09:21:11Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238644,23836,"2024-01-16 09:21:28Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238661,23836,"2024-01-16 09:21:45Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238678,23836,"2024-01-16 09:22:02Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238695,23836,"2024-01-16 09:22:19Z",62.60,63,29.787,29.778,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238712,23836,"2024-01-16 09:22:36Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238729,23836,"2024-01-16 09:22:53Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238746,23692,"2024-01-16 09:23:10Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238763,23836,"2024-01-16 09:23:27Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238780,23836,"2024-01-16 09:23:44Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,22.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238797,23836,"2024-01-16 09:24:01Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238814,23836,"2024-01-16 09:24:18Z",62.60,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238831,23836,"2024-01-16 09:24:35Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238848,23836,"2024-01-16 09:24:52Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238865,23836,"2024-01-16 09:25:09Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238882,23836,"2024-01-16 09:25:26Z",62.60,63,29.784,29.775,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238899,23836,"2024-01-16 09:25:43Z",62.42,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238916,23836,"2024-01-16 09:26:00Z",62.42,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238933,23836,"2024-01-16 09:26:17Z",62.42,63,29.778,29.769,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238950,23836,"2024-01-16 09:26:34Z",62.42,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238967,23836,"2024-01-16 09:26:51Z",62.42,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,238984,23836,"2024-01-16 09:27:08Z",62.42,63,29.781,29.772,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,16.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1008.2,1008.5
