PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770615,"2023-05-16 12:49:44Z",63.68,68,30.239,30.230,59.90,59,322,4.03,6.71,14.99,930.62,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.6,10.8,6.49,1.8,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770632,"2023-05-16 12:50:01Z",63.68,68,30.239,30.230,60.08,58,337,5.82,6.71,14.99,930.12,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.6,10.8,9.37,2.6,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770649,"2023-05-16 12:50:18Z",63.68,68,30.242,30.233,60.26,57,337,8.72,8.72,14.99,931.47,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,14.03,14.03,3.9,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770666,"2023-05-16 12:50:35Z",63.68,68,30.242,30.233,60.26,57,352,4.70,8.72,14.99,935.02,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,14.03,7.56,2.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770683,"2023-05-16 12:50:52Z",63.68,68,30.242,30.233,60.26,57,337,3.36,8.72,14.99,935.23,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,14.03,5.41,1.5,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770700,"2023-05-16 12:51:09Z",63.68,68,30.242,30.233,60.26,56,329,4.70,8.72,14.99,942.69,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,14.03,7.56,2.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770717,"2023-05-16 12:51:26Z",63.68,68,30.242,30.233,60.44,57,351,4.92,8.72,14.99,941.13,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,17.6,14.03,7.92,2.2,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770734,"2023-05-16 12:51:43Z",63.68,68,30.242,30.233,60.62,56,337,3.80,8.72,14.99,938.64,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,17.6,14.03,6.12,1.7,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770751,"2023-05-16 12:52:00Z",63.68,68,30.242,30.233,60.62,55,342,4.70,8.72,14.99,930.47,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,17.6,14.03,7.56,2.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770768,"2023-05-16 12:52:17Z",63.68,68,30.236,30.227,60.80,55,317,4.03,8.72,14.99,895.88,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,17.6,14.03,6.49,1.8,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770785,"2023-05-16 12:52:34Z",63.68,68,30.236,30.227,60.98,53,324,4.47,9.62,14.99,890.34,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,17.6,15.48,7.19,2,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770802,"2023-05-16 12:52:51Z",63.68,68,30.236,30.227,60.98,54,332,2.46,9.62,14.99,882.31,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,17.6,15.48,3.96,1.1,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770819,"2023-05-16 12:53:08Z",63.68,68,30.236,30.227,61.16,55,326,2.46,9.62,14.99,864.20,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,17.6,15.48,3.96,1.1,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770836,"2023-05-16 12:53:25Z",63.68,68,30.242,30.233,61.16,55,346,3.13,9.62,14.99,738.75,3,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,17.6,15.48,5.04,1.4,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770853,"2023-05-16 12:53:42Z",63.68,68,30.242,30.233,61.34,56,339,4.03,11.41,14.99,281.15,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,17.6,18.36,6.49,1.8,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770870,"2023-05-16 12:53:59Z",63.68,68,30.242,30.233,61.34,56,297,3.58,11.41,14.99,370.09,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,17.6,18.36,5.76,1.6,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770887,"2023-05-16 12:54:16Z",63.68,68,30.239,30.230,61.16,56,344,4.03,11.41,14.99,775.76,4,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,17.6,18.36,6.49,1.8,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770904,"2023-05-16 12:54:33Z",63.68,68,30.239,30.230,61.16,57,294,2.46,11.41,14.99,749.41,3,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,17.6,18.36,3.96,1.1,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770921,"2023-05-16 12:54:50Z",63.68,68,30.239,30.230,61.16,56,317,5.14,11.41,14.99,331.02,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,17.6,18.36,8.27,2.3,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770938,"2023-05-16 12:55:07Z",63.68,68,30.239,30.230,60.98,55,307,3.58,11.41,14.99,238.25,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,17.6,18.36,5.76,1.6,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770955,"2023-05-16 12:55:24Z",63.68,68,30.239,30.230,60.80,55,334,6.93,11.41,14.99,231.71,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,17.6,18.36,11.15,3.1,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770972,"2023-05-16 12:55:41Z",63.68,68,30.239,30.230,60.44,56,309,3.58,11.41,14.99,243.72,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,17.6,18.36,5.76,1.6,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2770989,"2023-05-16 12:55:58Z",63.68,68,30.239,30.230,60.26,56,348,4.03,8.72,14.99,211.89,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,14.03,6.49,1.8,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771006,"2023-05-16 12:56:15Z",63.68,68,30.242,30.233,60.26,55,346,8.28,9.39,14.99,206.78,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.6,15.11,13.33,3.7,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771023,"2023-05-16 12:56:32Z",63.68,68,30.242,30.233,60.08,56,1,3.80,9.39,14.99,200.39,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.6,15.11,6.12,1.7,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771040,"2023-05-16 12:56:49Z",63.68,68,30.242,30.233,59.90,56,315,7.61,9.39,14.99,194.06,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.6,15.11,12.25,3.4,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771057,"2023-05-16 12:57:06Z",63.68,68,30.242,30.233,59.72,57,330,4.25,9.39,14.99,190.66,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,17.6,15.11,6.84,1.9,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771074,"2023-05-16 12:57:23Z",63.68,68,30.239,30.230,59.72,56,335,9.17,10.51,14.99,189.38,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,17.6,16.91,14.76,4.1,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771091,"2023-05-16 12:57:40Z",63.68,68,30.239,30.230,59.54,56,16,3.36,10.51,14.99,189.80,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.6,16.91,5.41,1.5,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771108,"2023-05-16 12:57:57Z",63.68,68,30.239,30.230,59.18,57,347,10.74,10.74,14.99,190.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.1,17.6,17.28,17.28,4.8,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771125,"2023-05-16 12:58:14Z",63.68,68,30.236,30.227,59.00,56,345,6.93,10.74,14.99,191.22,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15,17.6,17.28,11.15,3.1,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771142,"2023-05-16 12:58:31Z",63.68,68,30.236,30.227,59.00,56,346,5.14,14.99,14.99,193.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15,17.6,24.12,8.27,2.3,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771159,"2023-05-16 12:58:48Z",63.68,68,30.236,30.227,58.64,58,300,3.58,14.99,14.99,198.04,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,24.12,5.76,1.6,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771176,"2023-05-16 12:59:05Z",63.68,68,30.236,30.227,58.64,58,314,5.14,14.99,14.99,200.46,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,24.12,8.27,2.3,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771193,"2023-05-16 12:59:22Z",63.68,68,30.239,30.230,58.64,57,331,10.29,14.99,14.99,208.41,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,24.12,16.56,4.6,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771210,"2023-05-16 12:59:39Z",63.68,68,30.239,30.230,58.64,58,341,7.61,14.99,14.99,211.97,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,24.12,12.25,3.4,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771227,"2023-05-16 12:59:56Z",63.68,68,30.239,30.230,58.64,57,349,5.82,19.46,19.46,217.86,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,31.32,9.37,2.6,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771244,"2023-05-16 13:00:13Z",63.68,68,30.239,30.230,58.46,57,334,7.83,19.46,19.46,222.34,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,31.32,12.6,3.5,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771261,"2023-05-16 13:00:30Z",63.68,68,30.242,30.233,58.28,57,328,6.93,19.46,19.46,228.02,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,31.32,11.15,3.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771278,"2023-05-16 13:00:47Z",63.68,68,30.242,30.233,58.28,57,345,4.25,20.58,20.58,232.14,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,33.12,6.84,1.9,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771295,"2023-05-16 13:01:04Z",63.68,68,30.242,30.233,58.28,57,344,5.37,20.58,20.58,233.42,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,33.12,8.64,2.4,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771312,"2023-05-16 13:01:21Z",63.68,68,30.239,30.230,58.10,57,342,4.92,20.58,20.58,241.02,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,17.6,33.12,7.92,2.2,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771329,"2023-05-16 13:01:38Z",63.68,68,30.239,30.230,58.10,57,10,9.39,20.58,20.58,243.43,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,17.6,33.12,15.11,4.2,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771346,"2023-05-16 13:01:55Z",63.68,68,30.239,30.230,58.10,57,351,3.80,20.58,20.58,245.56,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,17.6,33.12,6.12,1.7,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771363,"2023-05-16 13:02:12Z",63.68,68,30.239,30.230,58.10,57,351,3.80,20.58,20.58,245.56,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,17.6,33.12,6.12,1.7,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771380,"2023-05-16 13:02:29Z",63.68,68,30.242,30.233,58.28,58,349,4.03,10.51,20.58,256.65,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,16.91,6.49,1.8,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771397,"2023-05-16 13:02:46Z",63.68,68,30.242,30.233,58.46,58,332,2.46,10.51,20.58,260.20,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,16.91,3.96,1.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771414,"2023-05-16 13:03:03Z",63.68,68,30.242,30.233,58.46,58,332,2.46,9.84,20.58,260.20,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,15.84,3.96,1.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771431,"2023-05-16 13:03:20Z",63.68,68,30.245,30.236,58.64,57,331,10.74,10.74,20.58,269.93,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,17.28,17.28,4.8,0,0.1,57.2,289.31,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771449,"2023-05-16 13:03:38Z",63.68,68,30.245,30.236,58.64,57,332,5.82,10.74,20.58,276.18,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,17.28,9.37,2.6,0,0.1,57.2,289.31,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771465,"2023-05-16 13:03:54Z",63.68,68,30.245,30.236,58.46,57,347,6.26,10.74,20.58,284.99,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,17.28,10.07,2.8,0,0.1,57.2,289.31,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771482,"2023-05-16 13:04:11Z",63.68,68,30.245,30.236,58.46,57,353,5.14,10.74,20.58,292.02,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,17.28,8.27,2.3,0,0.1,57.2,289.31,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771499,"2023-05-16 13:04:28Z",63.68,68,30.236,30.227,58.46,57,346,10.51,10.74,20.58,304.17,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,17.28,16.91,4.7,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771516,"2023-05-16 13:04:45Z",63.68,68,30.236,30.227,58.46,58,341,8.28,10.74,20.58,503.77,2,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,17.28,13.33,3.7,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771533,"2023-05-16 13:05:02Z",63.68,68,30.236,30.227,58.28,58,329,5.37,12.53,20.58,323.56,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,20.17,8.64,2.4,0,0.1,57.2,289.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771550,"2023-05-16 13:05:19Z",63.68,68,30.242,30.233,58.28,57,335,6.93,13.65,20.58,569.76,2,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,21.97,11.15,3.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771567,"2023-05-16 13:05:36Z",63.68,68,30.242,30.233,58.28,58,347,4.70,13.65,20.58,359.86,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,21.97,7.56,2.1,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771584,"2023-05-16 13:05:53Z",63.68,68,30.242,30.233,58.28,58,324,4.92,13.65,20.58,349.27,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,17.6,21.97,7.92,2.2,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771601,"2023-05-16 13:06:10Z",63.68,68,30.242,30.233,58.46,58,321,4.03,13.65,20.58,332.58,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,21.97,6.49,1.8,0,0.1,57.2,289.31,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771618,"2023-05-16 13:06:27Z",63.68,68,30.239,30.230,58.46,58,306,4.03,13.65,20.58,312.76,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,17.6,21.97,6.49,1.8,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771635,"2023-05-16 13:06:44Z",63.68,68,30.239,30.230,58.64,58,324,8.72,13.65,20.58,306.09,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,21.97,14.03,3.9,0,0.1,57.2,289.31,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2771652,"2023-05-16 13:07:01Z",63.68,68,30.239,30.230,58.64,58,327,7.61,13.65,20.58,294.44,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,17.6,21.97,12.25,3.4,0,0.1,57.2,289.31,0,1023.71,1024.01
