PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050633,"2023-02-28 00:35:22Z",62.60,66,30.522,30.513,27.14,98,306,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050650,"2023-02-28 00:35:39Z",62.60,66,30.519,30.510,27.14,98,319,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.92,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050667,"2023-02-28 00:35:56Z",62.60,66,30.519,30.510,27.14,98,328,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050684,"2023-02-28 00:36:13Z",62.60,66,30.519,30.510,27.14,98,316,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050701,"2023-02-28 00:36:30Z",62.60,66,30.519,30.510,27.14,98,321,3.13,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.12,5.04,1.4,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050718,"2023-02-28 00:36:47Z",62.60,66,30.525,30.516,27.14,98,313,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.49,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050735,"2023-02-28 00:37:04Z",62.60,66,30.525,30.516,27.14,98,323,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.49,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050752,"2023-02-28 00:37:21Z",62.60,66,30.525,30.516,27.14,98,298,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050769,"2023-02-28 00:37:38Z",62.60,66,30.519,30.510,27.14,98,308,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.23,0.9,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050786,"2023-02-28 00:37:55Z",62.60,66,30.519,30.510,27.14,98,280,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,2.88,0.8,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050803,"2023-02-28 00:38:12Z",62.60,66,30.519,30.510,27.14,98,293,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.23,0.9,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050820,"2023-02-28 00:38:29Z",62.60,66,30.519,30.510,27.14,98,251,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,0,0,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050837,"2023-02-28 00:38:46Z",62.60,66,30.522,30.513,27.14,98,267,2.01,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,3.23,0.9,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050854,"2023-02-28 00:39:03Z",62.60,66,30.522,30.513,27.14,98,231,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,6.84,2.88,0.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050871,"2023-02-28 00:39:20Z",62.60,66,30.522,30.513,27.14,98,271,1.57,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,4.68,2.53,0.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050888,"2023-02-28 00:39:37Z",62.78,66,30.519,30.510,27.14,98,315,2.68,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,5.41,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050905,"2023-02-28 00:39:54Z",62.78,66,30.519,30.510,27.14,98,286,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,7.19,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050922,"2023-02-28 00:40:11Z",62.78,66,30.519,30.510,27.14,98,299,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,7.19,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050939,"2023-02-28 00:40:28Z",62.78,66,30.519,30.510,26.96,98,296,2.68,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.1,7.19,4.31,1.2,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050956,"2023-02-28 00:40:45Z",62.78,66,30.525,30.516,26.96,98,289,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,45.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.1,7.19,2.88,0.8,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050973,"2023-02-28 00:41:02Z",62.78,66,30.525,30.516,26.96,98,357,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17.1,7.19,0,0,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2050990,"2023-02-28 00:41:19Z",62.78,66,30.525,30.516,27.14,98,297,1.34,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,7.19,2.16,0.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051007,"2023-02-28 00:41:36Z",62.78,66,30.525,30.516,27.14,98,343,1.34,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,7.19,2.16,0.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051024,"2023-02-28 00:41:53Z",62.78,66,30.525,30.516,27.32,98,263,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.76,0,0,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051041,"2023-02-28 00:42:10Z",62.78,66,30.525,30.516,27.32,98,343,1.34,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.76,2.16,0.6,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051058,"2023-02-28 00:42:27Z",62.78,66,30.525,30.516,27.32,98,312,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.76,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051075,"2023-02-28 00:42:44Z",62.78,66,30.522,30.513,27.32,98,315,1.12,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.76,1.8,0.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051092,"2023-02-28 00:43:01Z",62.78,66,30.522,30.513,27.32,98,329,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.41,2.88,0.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051109,"2023-02-28 00:43:18Z",62.78,66,30.522,30.513,27.32,98,325,1.57,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.41,2.53,0.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051126,"2023-02-28 00:43:35Z",62.78,66,30.528,30.519,27.50,98,341,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,17.1,5.41,2.88,0.8,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051143,"2023-02-28 00:43:52Z",62.78,66,30.528,30.519,27.32,98,285,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.41,1.8,0.5,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051160,"2023-02-28 00:44:09Z",62.78,66,30.528,30.519,27.32,98,324,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.41,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051177,"2023-02-28 00:44:26Z",62.78,66,30.528,30.519,27.32,98,310,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,5.41,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051194,"2023-02-28 00:44:43Z",62.78,66,30.528,30.519,27.32,98,310,2.68,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,4.31,1.2,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051211,"2023-02-28 00:45:00Z",62.78,66,30.528,30.519,27.32,98,310,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,3.6,1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051228,"2023-02-28 00:45:17Z",62.78,66,30.528,30.519,27.32,98,319,1.57,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,2.53,0.7,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051245,"2023-02-28 00:45:34Z",62.78,66,30.528,30.519,27.32,98,324,1.79,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,2.88,0.8,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051262,"2023-02-28 00:45:51Z",62.78,66,30.528,30.519,27.32,98,311,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,3.6,1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051279,"2023-02-28 00:46:08Z",62.78,66,30.528,30.519,27.32,98,317,2.01,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051296,"2023-02-28 00:46:25Z",62.78,66,30.528,30.519,27.32,98,321,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17.1,6.12,3.6,1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051313,"2023-02-28 00:46:42Z",62.78,66,30.525,30.516,27.14,98,310,2.46,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.12,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051330,"2023-02-28 00:46:59Z",62.78,66,30.525,30.516,27.14,98,308,2.24,3.80,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.12,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051347,"2023-02-28 00:47:16Z",62.78,66,30.525,30.516,27.14,98,320,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.49,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051364,"2023-02-28 00:47:33Z",62.78,66,30.525,30.516,27.14,98,316,2.68,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.49,4.31,1.2,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051381,"2023-02-28 00:47:50Z",62.78,65,30.525,30.516,27.14,98,319,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051398,"2023-02-28 00:48:07Z",62.78,65,30.525,30.516,27.14,98,310,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051415,"2023-02-28 00:48:24Z",62.78,65,30.525,30.516,27.14,98,312,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17.1,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051432,"2023-02-28 00:48:41Z",62.60,65,30.525,30.516,26.96,98,316,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051449,"2023-02-28 00:48:58Z",62.60,65,30.525,30.516,26.96,98,304,2.24,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,6.49,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051466,"2023-02-28 00:49:15Z",62.60,65,30.525,30.516,26.96,98,313,2.46,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,6.49,3.96,1.1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051483,"2023-02-28 00:49:32Z",62.60,65,30.525,30.516,26.96,98,311,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,3.6,1,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051500,"2023-02-28 00:49:49Z",62.60,65,30.522,30.513,26.96,98,293,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,2.88,0.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051517,"2023-02-28 00:50:06Z",62.60,65,30.522,30.513,26.96,98,280,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,3.6,1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051534,"2023-02-28 00:50:23Z",62.60,65,30.522,30.513,26.96,98,300,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051551,"2023-02-28 00:50:40Z",62.60,65,30.528,30.519,26.96,98,297,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,2.88,0.8,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051569,"2023-02-28 00:50:58Z",62.60,65,30.528,30.519,26.96,98,307,2.01,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,19.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,3.23,0.9,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051585,"2023-02-28 00:51:14Z",62.60,65,30.528,30.519,26.96,98,270,1.57,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,2.53,0.7,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051602,"2023-02-28 00:51:31Z",62.60,65,30.528,30.519,26.96,98,299,1.79,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,2.88,0.8,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051619,"2023-02-28 00:51:48Z",62.60,65,30.528,30.519,26.96,98,320,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,3.6,1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051636,"2023-02-28 00:52:05Z",62.60,65,30.528,30.519,26.96,98,318,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,0,0,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051653,"2023-02-28 00:52:22Z",62.60,65,30.528,30.519,26.96,98,294,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,3.6,1,0,0.1,6.1,63.6,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051670,"2023-02-28 00:52:39Z",62.60,65,30.522,30.513,26.96,98,322,3.36,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
