PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468714,"2023-10-02 14:30:45Z",68.90,82,29.997,29.988,65.66,88,60,0.00,2.68,7.83,130.31,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,4.31,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468731,"2023-10-02 14:31:02Z",68.90,82,29.997,29.988,65.66,88,23,0.00,1.57,7.83,128.41,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,2.53,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468748,"2023-10-02 14:31:19Z",68.90,82,29.997,29.988,65.66,88,149,0.00,1.57,7.83,128.26,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,2.53,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468765,"2023-10-02 14:31:36Z",68.90,81,30.000,29.991,65.66,88,136,1.34,2.01,7.83,128.89,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,2.16,0.6,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468782,"2023-10-02 14:31:53Z",68.90,81,30.000,29.991,65.66,88,103,0.00,2.01,7.83,130.07,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468799,"2023-10-02 14:32:10Z",68.90,81,30.000,29.991,65.66,88,105,0.00,2.01,7.83,130.94,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468816,"2023-10-02 14:32:27Z",68.90,81,30.000,29.991,65.66,88,353,0.00,2.01,7.83,131.81,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468833,"2023-10-02 14:32:44Z",68.90,81,29.997,29.988,65.66,88,355,0.00,2.01,7.83,132.04,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468850,"2023-10-02 14:33:01Z",68.90,81,29.997,29.988,65.66,88,316,1.12,2.01,7.83,131.41,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,1.8,0.5,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468867,"2023-10-02 14:33:18Z",68.90,81,29.997,29.988,65.66,88,345,0.00,2.01,7.83,129.36,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,3.23,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468884,"2023-10-02 14:33:35Z",68.90,81,29.997,29.988,65.84,88,355,0.00,2.01,7.83,126.84,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,3.23,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468901,"2023-10-02 14:33:52Z",68.90,81,30.000,29.991,65.84,88,62,0.00,1.79,7.83,122.34,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,2.88,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468918,"2023-10-02 14:34:09Z",68.90,81,30.000,29.991,65.84,89,93,0.00,1.79,7.83,118.23,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,2.88,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468935,"2023-10-02 14:34:26Z",68.90,81,30.000,29.991,65.84,88,69,2.24,3.58,7.83,112.94,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,5.76,3.6,1,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468952,"2023-10-02 14:34:43Z",68.90,81,29.997,29.988,65.84,88,71,2.91,3.58,7.83,107.50,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,5.76,4.68,1.3,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468969,"2023-10-02 14:35:00Z",68.90,81,29.997,29.988,65.84,89,72,1.57,3.80,7.83,103.71,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.8,20.5,6.12,2.53,0.7,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1468986,"2023-10-02 14:35:17Z",68.90,81,29.997,29.988,65.66,88,80,0.00,3.80,7.83,99.37,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,6.12,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469003,"2023-10-02 14:35:34Z",68.90,81,29.997,29.988,65.66,88,219,0.00,3.80,7.83,96.69,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.5,6.12,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469020,"2023-10-02 14:35:51Z",69.08,81,30.000,29.991,65.66,88,85,1.34,3.80,7.83,94.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.12,2.16,0.6,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469037,"2023-10-02 14:36:08Z",69.08,81,30.000,29.991,65.66,88,80,0.00,3.80,7.83,92.34,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.12,0,0,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469054,"2023-10-02 14:36:25Z",69.08,81,30.000,29.991,65.66,88,80,2.46,4.03,7.83,90.53,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.49,3.96,1.1,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469071,"2023-10-02 14:36:42Z",69.08,81,30.000,29.991,65.66,88,68,3.80,4.92,7.83,89.27,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,7.92,6.12,1.7,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469088,"2023-10-02 14:36:59Z",69.08,81,30.000,29.991,65.66,88,67,4.25,4.92,7.83,88.56,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,7.92,6.84,1.9,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469105,"2023-10-02 14:37:16Z",69.08,81,30.000,29.991,65.48,88,77,2.91,4.92,7.83,87.37,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,4.68,1.3,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469122,"2023-10-02 14:37:33Z",69.08,81,30.000,29.991,65.48,88,125,1.79,4.92,7.83,86.42,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,2.88,0.8,0,0,0,536.7,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469139,"2023-10-02 14:37:50Z",69.08,81,29.991,29.982,65.48,88,73,1.34,4.92,7.83,85.00,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,2.16,0.6,0,0,0,536.7,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469156,"2023-10-02 14:38:07Z",69.08,81,29.991,29.982,65.48,88,83,0.00,4.92,7.83,83.74,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,0,0,0,0,0,536.7,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469173,"2023-10-02 14:38:24Z",69.08,81,29.991,29.982,65.48,88,66,2.68,4.92,7.83,81.85,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,4.31,1.2,0,0,0,536.7,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469190,"2023-10-02 14:38:41Z",69.08,81,29.997,29.988,65.48,88,66,1.12,4.92,7.83,80.35,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,7.92,1.8,0.5,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469207,"2023-10-02 14:38:58Z",69.08,81,29.997,29.988,65.48,88,102,1.79,4.25,7.83,79.16,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,6.84,2.88,0.8,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469224,"2023-10-02 14:39:15Z",69.08,81,29.997,29.988,65.48,88,96,1.12,4.25,7.83,77.90,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,6.84,1.8,0.5,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469241,"2023-10-02 14:39:32Z",69.08,81,29.997,29.988,65.48,89,73,0.00,2.91,7.83,77.11,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,4.68,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469258,"2023-10-02 14:39:49Z",69.08,81,29.997,29.988,65.48,89,79,1.57,2.91,7.83,76.48,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,4.68,2.53,0.7,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469275,"2023-10-02 14:40:06Z",69.08,81,29.997,29.988,65.66,89,83,2.01,2.91,7.83,76.40,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,4.68,3.23,0.9,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469292,"2023-10-02 14:40:23Z",69.08,81,29.997,29.988,65.66,89,112,2.24,2.91,7.83,76.56,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,4.68,3.6,1,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469309,"2023-10-02 14:40:40Z",69.08,81,29.997,29.988,65.66,89,47,1.57,4.25,7.83,76.72,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,2.53,0.7,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469326,"2023-10-02 14:40:57Z",69.08,81,29.997,29.988,65.66,89,51,3.13,4.25,7.83,76.64,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,5.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,5.04,1.4,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469343,"2023-10-02 14:41:14Z",69.08,81,29.997,29.988,65.66,89,87,1.12,4.25,7.83,76.24,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,1.8,0.5,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469360,"2023-10-02 14:41:31Z",69.08,81,29.997,29.988,65.66,90,38,0.00,4.25,7.83,75.77,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469377,"2023-10-02 14:41:48Z",69.08,82,29.997,29.988,65.66,90,31,0.00,4.25,7.83,74.66,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469394,"2023-10-02 14:42:05Z",69.08,82,29.997,29.988,65.66,89,79,1.34,4.25,7.83,73.48,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,2.16,0.6,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469411,"2023-10-02 14:42:22Z",69.08,82,29.997,29.988,65.66,89,48,2.01,4.25,7.83,72.85,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,3.23,0.9,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469428,"2023-10-02 14:42:39Z",69.08,81,29.997,29.988,65.66,89,23,0.00,4.25,7.83,72.30,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469445,"2023-10-02 14:42:56Z",69.08,81,29.997,29.988,65.66,90,232,0.00,4.25,7.83,72.22,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469462,"2023-10-02 14:43:13Z",69.08,81,29.997,29.988,65.66,90,94,2.24,4.25,7.83,72.61,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,3.6,1,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469479,"2023-10-02 14:43:30Z",69.08,81,29.997,29.988,65.66,90,106,0.00,4.25,7.83,73.01,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469496,"2023-10-02 14:43:47Z",69.08,81,29.997,29.988,65.66,89,92,1.79,4.25,7.83,73.80,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.7,20.6,6.84,2.88,0.8,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469513,"2023-10-02 14:44:04Z",69.08,81,29.997,29.988,65.48,89,111,1.34,4.25,7.83,74.90,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,6.84,2.16,0.6,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469530,"2023-10-02 14:44:21Z",69.08,81,29.997,29.988,65.48,89,98,1.79,2.91,7.83,75.85,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,4.68,2.88,0.8,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469548,"2023-10-02 14:44:39Z",69.08,81,29.997,29.988,65.30,89,92,1.34,3.13,7.83,77.43,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.04,2.16,0.6,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469564,"2023-10-02 14:44:55Z",69.08,81,29.997,29.988,65.30,89,97,2.01,3.36,7.83,78.61,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,3.23,0.9,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469581,"2023-10-02 14:45:12Z",69.08,81,29.997,29.988,65.30,90,88,1.57,3.36,7.83,80.27,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,2.53,0.7,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469598,"2023-10-02 14:45:29Z",69.08,81,29.997,29.988,65.30,90,135,1.34,3.36,7.83,81.77,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,2.16,0.6,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469615,"2023-10-02 14:45:46Z",69.08,81,29.994,29.985,65.30,90,46,0.00,3.36,7.83,82.87,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,0,0,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469632,"2023-10-02 14:46:03Z",69.08,81,29.994,29.985,65.30,90,86,1.34,3.36,7.83,83.82,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,2.16,0.6,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469649,"2023-10-02 14:46:20Z",69.08,81,29.994,29.985,65.30,90,116,1.34,3.36,7.83,84.06,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,2.16,0.6,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469666,"2023-10-02 14:46:37Z",69.08,81,29.994,29.985,65.30,90,209,0.00,3.36,7.83,83.82,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.6,5.41,0,0,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469683,"2023-10-02 14:46:54Z",69.08,81,29.994,29.985,65.48,90,334,0.00,3.36,7.83,83.19,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,5.41,0,0,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469700,"2023-10-02 14:47:11Z",69.08,81,29.994,29.985,65.48,90,142,0.00,3.36,7.83,81.69,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,5.41,0,0,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469717,"2023-10-02 14:47:28Z",69.08,81,29.994,29.985,65.48,90,93,0.00,2.46,7.83,79.79,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,3.96,0,0,0,0,0,536.7,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469734,"2023-10-02 14:47:45Z",69.08,81,29.997,29.988,65.48,90,53,1.34,2.46,7.83,78.14,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,3.96,2.16,0.6,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469751,"2023-10-02 14:48:02Z",69.08,81,29.997,29.988,65.48,90,63,0.00,2.46,7.83,75.85,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,3.96,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469768,"2023-10-02 14:48:19Z",69.08,81,29.997,29.988,65.48,90,58,0.00,2.46,7.83,74.27,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,3.96,0,0,0,0,0,536.7,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1469785,"2023-10-02 14:48:36Z",69.08,81,29.994,29.985,65.48,90,72,2.68,3.13,7.83,72.22,0,0.000,0.000,0.000,0.000,0.000,0.000,21.130,21.130,6.0,11.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.6,5.04,4.31,1.2,0,0,0,536.7,0,1015.41,1015.71
