PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607115,"2022-10-19 10:26:31Z",64.58,75,30.236,30.227,57.20,79,61,4.47,9.17,22.37,219.14,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,14.76,7.19,2,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607132,"2022-10-19 10:26:48Z",64.58,75,30.236,30.227,57.20,79,82,6.04,9.17,22.37,217.86,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,14.76,9.72,2.7,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607149,"2022-10-19 10:27:05Z",64.58,75,30.236,30.227,57.20,79,111,5.14,9.17,22.37,221.70,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,14.76,8.27,2.3,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607166,"2022-10-19 10:27:22Z",64.58,75,30.233,30.224,57.02,80,48,1.79,9.17,22.37,224.18,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,2.88,0.8,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607183,"2022-10-19 10:27:39Z",64.58,75,30.233,30.224,57.02,79,75,8.72,12.97,22.37,220.42,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,20.87,14.03,3.9,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607200,"2022-10-19 10:27:56Z",64.58,75,30.233,30.224,57.02,79,64,3.80,12.97,22.37,222.69,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,3.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,20.87,6.12,1.7,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607217,"2022-10-19 10:28:13Z",64.58,75,30.233,30.224,57.02,80,73,3.80,12.97,22.37,226.67,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,20.87,6.12,1.7,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607234,"2022-10-19 10:28:30Z",64.40,75,30.233,30.224,57.02,79,101,3.36,12.97,22.37,224.89,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,20.87,5.41,1.5,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607251,"2022-10-19 10:28:47Z",64.40,75,30.233,30.224,57.02,79,82,4.92,12.97,22.37,222.55,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,20.87,7.92,2.2,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607268,"2022-10-19 10:29:04Z",64.40,75,30.233,30.224,57.02,79,49,4.70,12.97,22.37,220.42,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,20.87,7.56,2.1,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607285,"2022-10-19 10:29:21Z",64.40,75,30.233,30.224,57.02,79,93,4.70,12.97,22.37,218.50,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,20.87,7.56,2.1,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607302,"2022-10-19 10:29:38Z",64.40,75,30.236,30.227,57.02,79,89,4.47,11.18,22.37,214.59,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,17.99,7.19,2,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607319,"2022-10-19 10:29:55Z",64.40,75,30.236,30.227,57.02,79,49,2.46,11.18,22.37,215.52,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,17.99,3.96,1.1,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607336,"2022-10-19 10:30:12Z",64.40,75,30.236,30.227,57.02,79,77,5.14,16.78,22.37,216.30,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18,27,8.27,2.3,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607353,"2022-10-19 10:30:29Z",64.58,75,30.239,30.230,57.02,79,86,7.61,16.78,22.37,218.22,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,27,12.25,3.4,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607370,"2022-10-19 10:30:46Z",64.58,75,30.239,30.230,57.02,79,82,5.37,16.78,22.37,216.94,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,27,8.64,2.4,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607387,"2022-10-19 10:31:03Z",64.58,75,30.239,30.230,57.02,79,104,8.05,16.78,22.37,212.89,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,27,12.96,3.6,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607404,"2022-10-19 10:31:20Z",64.58,75,30.239,30.230,56.84,78,76,11.86,16.78,22.37,213.60,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,27,19.09,5.3,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607421,"2022-10-19 10:31:37Z",64.58,75,30.242,30.233,56.84,79,87,4.70,16.78,22.37,214.52,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,27,7.56,2.1,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607438,"2022-10-19 10:31:54Z",64.58,75,30.242,30.233,56.84,79,69,3.36,16.78,22.37,214.74,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,27,5.41,1.5,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607455,"2022-10-19 10:32:11Z",64.58,75,30.242,30.233,56.84,79,93,8.28,16.11,22.37,215.52,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,13.33,3.7,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607472,"2022-10-19 10:32:28Z",64.58,75,30.239,30.230,56.84,79,77,10.51,16.11,22.37,215.94,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,16.91,4.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607489,"2022-10-19 10:32:45Z",64.58,75,30.239,30.230,56.84,79,58,3.58,16.11,22.37,219.49,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,5.76,1.6,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607506,"2022-10-19 10:33:02Z",64.58,75,30.239,30.230,56.84,79,60,3.58,16.11,22.37,220.42,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,5.76,1.6,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607523,"2022-10-19 10:33:19Z",64.58,75,30.239,30.230,56.84,79,77,8.28,16.11,22.37,226.88,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,13.33,3.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607540,"2022-10-19 10:33:36Z",64.58,75,30.236,30.227,56.84,80,59,1.34,16.11,22.37,230.58,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,2.16,0.6,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607557,"2022-10-19 10:33:53Z",64.58,75,30.236,30.227,56.84,79,107,4.25,16.11,22.37,230.65,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.1,25.93,6.84,1.9,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607574,"2022-10-19 10:34:10Z",64.58,75,30.236,30.227,57.02,79,82,2.91,12.75,22.37,230.15,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,20.52,4.68,1.3,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607591,"2022-10-19 10:34:27Z",64.58,75,30.236,30.227,57.02,79,92,4.25,12.75,22.37,231.22,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,20.52,6.84,1.9,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607608,"2022-10-19 10:34:44Z",64.58,75,30.236,30.227,57.02,79,74,4.25,9.17,22.37,231.36,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,6.84,1.9,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607625,"2022-10-19 10:35:01Z",64.58,75,30.236,30.227,57.20,79,96,4.25,9.17,22.37,231.78,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,14.76,6.84,1.9,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607642,"2022-10-19 10:35:18Z",64.58,75,30.236,30.227,57.20,79,83,10.29,10.29,22.37,232.57,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,16.56,16.56,4.6,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607659,"2022-10-19 10:35:35Z",64.58,75,30.242,30.233,57.02,79,70,6.93,10.29,22.37,231.57,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,11.15,3.1,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607676,"2022-10-19 10:35:52Z",64.58,75,30.242,30.233,57.02,79,67,4.03,10.29,22.37,229.94,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,6.49,1.8,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607693,"2022-10-19 10:36:09Z",64.58,75,30.242,30.233,57.02,79,82,5.82,10.29,22.37,230.86,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,9.37,2.6,0,0.41,19.89,389.79,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607710,"2022-10-19 10:36:26Z",64.58,75,30.236,30.227,57.02,79,70,3.80,10.29,22.37,231.85,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,6.12,1.7,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607727,"2022-10-19 10:36:43Z",64.58,75,30.236,30.227,57.02,79,96,4.03,10.29,22.37,231.36,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,6.49,1.8,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607744,"2022-10-19 10:37:00Z",64.58,75,30.236,30.227,57.02,79,83,2.46,10.29,22.37,234.55,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,3.96,1.1,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607761,"2022-10-19 10:37:17Z",64.58,75,30.236,30.227,57.02,79,77,4.70,10.29,22.37,233.56,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,16.56,7.56,2.1,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607778,"2022-10-19 10:37:34Z",64.58,75,30.239,30.230,57.02,79,77,6.71,9.17,22.37,231.07,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,10.8,3,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607795,"2022-10-19 10:37:51Z",64.58,75,30.239,30.230,57.02,79,73,5.14,9.17,22.37,228.94,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,8.27,2.3,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607812,"2022-10-19 10:38:08Z",64.58,75,30.239,30.230,57.02,79,94,4.92,9.17,22.37,226.81,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,1.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,7.92,2.2,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607829,"2022-10-19 10:38:25Z",64.58,75,30.239,30.230,57.02,79,87,6.04,9.17,22.37,229.30,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,14.76,9.72,2.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607846,"2022-10-19 10:38:42Z",64.58,75,30.239,30.230,57.02,79,72,3.58,7.83,22.37,230.51,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,12.6,5.76,1.6,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607863,"2022-10-19 10:38:59Z",64.58,75,30.239,30.230,57.02,79,109,6.04,8.05,22.37,229.44,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,12.96,9.72,2.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607880,"2022-10-19 10:39:16Z",64.58,75,30.239,30.230,57.02,79,88,6.71,12.08,22.37,228.52,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,19.44,10.8,3,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607897,"2022-10-19 10:39:33Z",64.58,75,30.239,30.230,57.02,79,125,3.80,15.43,22.37,226.67,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,24.83,6.12,1.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607914,"2022-10-19 10:39:50Z",64.58,75,30.239,30.230,57.02,79,120,10.51,15.43,22.37,228.80,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,24.83,16.91,4.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607931,"2022-10-19 10:40:07Z",64.58,75,30.239,30.230,57.02,79,71,12.97,16.55,22.37,231.64,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,26.63,20.87,5.8,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607948,"2022-10-19 10:40:24Z",64.58,75,30.236,30.227,57.02,78,56,10.96,18.34,22.37,235.26,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,17.64,4.9,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607965,"2022-10-19 10:40:41Z",64.58,75,30.236,30.227,57.02,79,108,5.82,18.34,22.37,238.82,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,9.37,2.6,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607982,"2022-10-19 10:40:58Z",64.58,75,30.236,30.227,57.02,79,91,9.17,18.34,22.37,235.62,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,14.76,4.1,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,607999,"2022-10-19 10:41:15Z",64.58,75,30.236,30.227,57.02,78,66,8.05,18.34,22.37,236.26,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,12.96,3.6,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608016,"2022-10-19 10:41:32Z",64.58,75,30.233,30.224,57.02,79,88,6.71,18.34,22.37,238.82,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,10.8,3,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608033,"2022-10-19 10:41:49Z",64.58,75,30.233,30.224,57.02,79,75,5.37,18.34,22.37,238.82,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,8.64,2.4,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608050,"2022-10-19 10:42:06Z",64.58,75,30.233,30.224,57.02,79,65,6.04,18.34,22.37,234.20,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,9.72,2.7,0,0.41,19.89,389.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608067,"2022-10-19 10:42:23Z",64.58,75,30.239,30.230,57.02,79,79,4.47,18.34,22.37,229.30,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.1,29.52,7.19,2,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608084,"2022-10-19 10:42:40Z",64.58,75,30.239,30.230,57.20,79,99,8.28,11.86,22.37,224.75,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,19.09,13.33,3.7,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608101,"2022-10-19 10:42:57Z",64.58,75,30.239,30.230,57.20,79,71,5.59,11.86,22.37,224.25,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,19.09,9,2.5,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608118,"2022-10-19 10:43:14Z",64.58,75,30.239,30.230,57.20,79,92,3.13,11.41,22.37,225.25,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,18.36,5.04,1.4,0,0.41,19.89,389.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608135,"2022-10-19 10:43:31Z",64.58,75,30.236,30.227,57.20,79,72,2.24,11.41,22.37,228.37,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,18.36,3.6,1,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608152,"2022-10-19 10:43:48Z",64.58,75,30.236,30.227,57.20,79,77,7.16,11.41,22.37,231.93,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,18.36,11.52,3.2,0,0.41,19.89,389.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,608169,"2022-10-19 10:44:05Z",64.58,75,30.236,30.227,57.20,78,87,6.93,11.41,22.37,231.93,1,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,2.0,13.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.1,18.36,11.15,3.1,0,0.41,19.89,389.79,0,1023.6,1023.91
