PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:02:44Z",63.7,59,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:03:01Z",63.7,59,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:03:18Z",63.7,59,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:03:35Z",63.7,59,29.613,29.613,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:03:52Z",63.7,59,29.613,29.613,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:04:09Z",63.7,59,29.613,29.613,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:04:26Z",63.7,58,29.607,29.607,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:04:43Z",63.7,58,29.607,29.607,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:05:00Z",63.7,58,29.607,29.607,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:05:17Z",63.7,58,29.607,29.607,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:05:34Z",63.7,58,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:05:51Z",63.7,58,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:06:08Z",63.7,58,29.610,29.610,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:06:25Z",63.7,58,29.616,29.616,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.91,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:06:42Z",63.7,58,29.616,29.616,19.0,30.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.91,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:06:59Z",63.7,58,29.616,29.616,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.91,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:07:16Z",63.7,58,29.616,29.616,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.91,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:07:33Z",63.5,58,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:07:50Z",63.5,58,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:08:07Z",63.5,58,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:08:24Z",63.5,58,29.607,29.607,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:08:41Z",63.5,58,29.607,29.607,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:08:58Z",63.5,58,29.607,29.607,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:09:15Z",63.5,58,29.607,29.607,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:09:32Z",63.5,57,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:09:49Z",63.5,57,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:10:06Z",63.5,57,29.610,29.610,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:10:23Z",63.5,57,29.613,29.613,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:10:40Z",63.5,57,29.613,29.613,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:10:57Z",63.5,57,29.613,29.613,19.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:11:14Z",63.5,57,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:11:31Z",63.5,57,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:11:48Z",63.5,57,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:12:05Z",63.5,57,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:12:22Z",63.7,57,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:12:39Z",63.7,57,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:12:56Z",63.7,57,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:13:13Z",63.7,57,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:13:30Z",63.7,58,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:13:47Z",63.7,58,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:14:04Z",63.7,58,29.613,29.613,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.81,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:14:21Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:14:38Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:14:55Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:15:12Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:15:29Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:15:46Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:16:03Z",63.7,58,29.610,29.610,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:16:20Z",63.7,58,29.604,29.604,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:16:37Z",63.7,58,29.604,29.604,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:16:54Z",63.7,58,29.604,29.604,15.0,31.0,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:17:11Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:17:28Z",63.7,58,29.610,29.610,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:17:45Z",63.7,58,29.610,29.610,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:18:02Z",63.7,58,29.610,29.610,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:18:19Z",63.7,58,29.607,29.607,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:18:36Z",63.7,58,29.607,29.607,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:18:53Z",63.7,58,29.607,29.607,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:19:10Z",63.7,58,29.607,29.607,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:19:27Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:19:44Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:20:01Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:20:18Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:20:35Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:20:52Z",63.7,58,29.604,29.604,15.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:21:09Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:21:26Z",63.7,58,29.607,29.607,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:21:43Z",63.7,58,29.607,29.607,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:22:00Z",63.7,58,29.607,29.607,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:22:17Z",63.7,58,29.607,29.607,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.61,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:22:34Z",63.9,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:22:51Z",63.9,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:23:08Z",63.9,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:23:25Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:23:42Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:23:59Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:24:16Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:24:33Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:24:50Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:25:07Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:25:24Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:25:41Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:25:58Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:26:15Z",63.7,58,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:26:32Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:26:49Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:27:06Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:27:23Z",63.7,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:27:40Z",63.7,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:27:57Z",63.7,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:28:14Z",63.7,58,29.610,29.610,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.71,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:28:31Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:28:48Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:29:05Z",63.7,58,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:29:22Z",63.7,59,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:29:39Z",63.7,59,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:29:56Z",63.7,59,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:30:13Z",63.7,59,29.604,29.604,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.51,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:30:30Z",63.7,59,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:30:47Z",63.7,59,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:31:04Z",63.7,59,29.601,29.601,14.0,31.1,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:31:21Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:31:38Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:31:55Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:32:12Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:32:29Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:32:46Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:33:03Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:33:20Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 13:33:37Z",63.7,59,29.601,29.601,17.0,31.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1002.4,1002.4
