PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929676,23992,"2024-01-24 09:18:49Z",62.60,71,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929693,23616,"2024-01-24 09:19:06Z",62.60,71,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929710,23604,"2024-01-24 09:19:23Z",62.60,71,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929727,23604,"2024-01-24 09:19:40Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929744,23604,"2024-01-24 09:19:57Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929761,23604,"2024-01-24 09:20:14Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929778,23604,"2024-01-24 09:20:31Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929795,23612,"2024-01-24 09:20:48Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929812,23612,"2024-01-24 09:21:05Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929829,23612,"2024-01-24 09:21:22Z",62.60,71,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929846,23612,"2024-01-24 09:21:39Z",62.60,71,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929863,23612,"2024-01-24 09:21:56Z",62.60,71,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929880,23612,"2024-01-24 09:22:13Z",62.60,71,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929897,23612,"2024-01-24 09:22:30Z",62.60,71,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929914,23612,"2024-01-24 09:22:47Z",62.60,72,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929931,23612,"2024-01-24 09:23:04Z",62.60,72,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929948,23612,"2024-01-24 09:23:21Z",62.60,72,30.100,30.091,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929965,23612,"2024-01-24 09:23:38Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929983,23612,"2024-01-24 09:23:56Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,929999,23612,"2024-01-24 09:24:12Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930016,23468,"2024-01-24 09:24:29Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930033,23612,"2024-01-24 09:24:46Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930050,23612,"2024-01-24 09:25:03Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930067,23612,"2024-01-24 09:25:20Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930084,23620,"2024-01-24 09:25:37Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930101,23612,"2024-01-24 09:25:54Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930118,23612,"2024-01-24 09:26:11Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930135,23612,"2024-01-24 09:26:28Z",62.60,72,30.103,30.094,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930152,23612,"2024-01-24 09:26:45Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930169,23612,"2024-01-24 09:27:02Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930186,23612,"2024-01-24 09:27:19Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930203,23612,"2024-01-24 09:27:36Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930220,23612,"2024-01-24 09:27:53Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930237,23612,"2024-01-24 09:28:10Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930254,23612,"2024-01-24 09:28:27Z",62.60,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930271,23612,"2024-01-24 09:28:44Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930288,23612,"2024-01-24 09:29:01Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930305,23612,"2024-01-24 09:29:18Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930322,23612,"2024-01-24 09:29:35Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930339,23612,"2024-01-24 09:29:52Z",62.60,72,30.115,30.106,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930356,23612,"2024-01-24 09:30:09Z",62.60,72,30.115,30.106,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930373,23612,"2024-01-24 09:30:26Z",62.60,72,30.115,30.106,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930390,23612,"2024-01-24 09:30:43Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930407,23612,"2024-01-24 09:31:00Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930424,23612,"2024-01-24 09:31:17Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930441,23612,"2024-01-24 09:31:34Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930458,23612,"2024-01-24 09:31:51Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930475,23612,"2024-01-24 09:32:08Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930492,23612,"2024-01-24 09:32:25Z",62.60,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930509,23612,"2024-01-24 09:32:42Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930526,23612,"2024-01-24 09:32:59Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930543,23612,"2024-01-24 09:33:16Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930560,23460,"2024-01-24 09:33:33Z",62.42,72,30.106,30.097,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930577,23604,"2024-01-24 09:33:50Z",62.42,72,30.112,30.103,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,9.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930594,23604,"2024-01-24 09:34:07Z",62.42,72,30.112,30.103,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930611,23604,"2024-01-24 09:34:24Z",62.42,72,30.112,30.103,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930628,23604,"2024-01-24 09:34:41Z",62.42,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930645,23604,"2024-01-24 09:34:58Z",62.42,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930662,23612,"2024-01-24 09:35:15Z",62.42,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930679,23604,"2024-01-24 09:35:32Z",62.42,72,30.109,30.100,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930696,23604,"2024-01-24 09:35:49Z",62.60,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930713,23604,"2024-01-24 09:36:06Z",62.60,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930730,23604,"2024-01-24 09:36:23Z",62.60,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930747,23604,"2024-01-24 09:36:40Z",62.42,72,30.121,30.112,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930764,23604,"2024-01-24 09:36:57Z",62.42,72,30.121,30.112,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930781,23604,"2024-01-24 09:37:14Z",62.42,72,30.121,30.112,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930798,23604,"2024-01-24 09:37:31Z",62.42,72,30.121,30.112,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930815,23604,"2024-01-24 09:37:48Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930832,23604,"2024-01-24 09:38:05Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930849,23604,"2024-01-24 09:38:22Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930866,23604,"2024-01-24 09:38:39Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930883,23604,"2024-01-24 09:38:56Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930900,23604,"2024-01-24 09:39:13Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930917,23604,"2024-01-24 09:39:30Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930934,23604,"2024-01-24 09:39:47Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930951,23604,"2024-01-24 09:40:04Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930968,23604,"2024-01-24 09:40:21Z",62.42,72,30.118,30.109,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,930985,23604,"2024-01-24 09:40:38Z",62.42,72,30.127,30.118,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,931002,23604,"2024-01-24 09:40:55Z",62.42,72,30.127,30.118,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,16.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,5.41,49.5,49.5,0,1019.91,1020.22
