PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894240,"2023-02-14 15:21:46Z",62.06,72,30.395,30.386,57.38,56,179,1.12,4.47,7.61,103.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,7.19,1.8,0.5,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894257,"2023-02-14 15:22:03Z",62.06,72,30.395,30.386,57.20,56,164,2.46,4.47,7.61,109.04,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,7.19,3.96,1.1,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894274,"2023-02-14 15:22:20Z",62.06,72,30.398,30.389,57.20,56,164,2.46,4.47,7.61,115.07,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,7.19,3.96,1.1,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894291,"2023-02-14 15:22:37Z",62.06,72,30.398,30.389,57.02,57,160,1.79,4.47,7.61,120.83,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.19,2.88,0.8,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894308,"2023-02-14 15:22:54Z",62.06,72,30.398,30.389,57.02,57,150,2.24,4.47,7.61,122.82,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.19,3.6,1,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894325,"2023-02-14 15:23:11Z",62.06,72,30.398,30.389,57.02,57,138,1.34,4.47,7.61,122.82,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.19,2.16,0.6,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894342,"2023-02-14 15:23:28Z",62.06,72,30.395,30.386,57.02,57,160,2.24,4.47,7.61,122.04,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.19,3.6,1,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894359,"2023-02-14 15:23:45Z",62.06,72,30.395,30.386,57.02,57,154,1.12,4.47,7.61,121.18,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.19,1.8,0.5,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894376,"2023-02-14 15:24:02Z",62.06,72,30.395,30.386,57.02,57,148,4.47,4.92,7.61,119.76,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.92,7.19,2,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894393,"2023-02-14 15:24:19Z",62.06,72,30.395,30.386,57.02,57,131,1.79,4.92,7.61,119.27,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.92,2.88,0.8,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894410,"2023-02-14 15:24:36Z",62.06,72,30.395,30.386,57.02,57,159,2.46,4.92,7.61,118.20,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.92,3.96,1.1,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894427,"2023-02-14 15:24:53Z",62.06,72,30.395,30.386,57.02,57,178,2.68,4.92,7.61,117.56,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,7.92,4.31,1.2,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894444,"2023-02-14 15:25:10Z",62.06,72,30.395,30.386,56.84,57,164,2.01,5.14,7.61,116.92,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,8.27,3.23,0.9,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894461,"2023-02-14 15:25:27Z",62.06,72,30.395,30.386,56.84,57,141,1.79,5.14,7.61,116.07,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,8.27,2.88,0.8,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894478,"2023-02-14 15:25:44Z",62.06,72,30.395,30.386,56.84,57,64,1.57,5.14,7.61,115.57,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,8.27,2.53,0.7,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894495,"2023-02-14 15:26:01Z",62.06,72,30.395,30.386,56.84,57,178,1.34,5.14,7.61,115.29,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,8.27,2.16,0.6,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894513,"2023-02-14 15:26:19Z",62.06,72,30.398,30.389,57.02,57,111,1.12,5.14,7.61,114.58,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,8.27,1.8,0.5,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894529,"2023-02-14 15:26:35Z",62.06,72,30.398,30.389,57.02,57,93,1.12,5.14,7.61,113.65,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,8.27,1.8,0.5,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894546,"2023-02-14 15:26:52Z",62.06,72,30.398,30.389,57.02,57,3,1.12,5.14,7.61,112.02,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,8.27,1.8,0.5,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894563,"2023-02-14 15:27:09Z",62.06,72,30.398,30.389,57.02,57,144,1.34,5.14,7.61,110.53,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,8.27,2.16,0.6,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894580,"2023-02-14 15:27:26Z",62.06,72,30.395,30.386,57.02,57,60,0.00,2.91,7.61,108.82,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,4.68,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894597,"2023-02-14 15:27:43Z",62.06,72,30.395,30.386,57.20,57,102,0.00,2.91,7.61,107.62,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,4.68,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894614,"2023-02-14 15:28:00Z",62.06,72,30.395,30.386,57.20,57,149,2.46,3.58,7.61,106.05,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,3.96,1.1,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894631,"2023-02-14 15:28:17Z",62.06,72,30.392,30.383,57.20,57,206,1.12,3.58,7.61,105.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894648,"2023-02-14 15:28:34Z",62.06,72,30.392,30.383,57.20,57,179,1.79,3.58,7.61,104.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,2.88,0.8,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894665,"2023-02-14 15:28:51Z",62.06,72,30.392,30.383,57.20,57,136,1.79,3.58,7.61,103.43,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,2.88,0.8,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894682,"2023-02-14 15:29:08Z",62.06,72,30.392,30.383,57.02,57,149,2.24,4.03,7.61,103.14,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,3.6,1,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894699,"2023-02-14 15:29:25Z",62.06,72,30.389,30.380,56.84,58,178,0.00,4.03,7.61,102.64,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,6.49,0,0,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894716,"2023-02-14 15:29:42Z",62.06,72,30.389,30.380,56.84,58,123,1.57,4.03,7.61,101.86,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,6.49,2.53,0.7,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894733,"2023-02-14 15:29:59Z",62.06,72,30.389,30.380,56.84,58,73,1.34,4.03,7.61,100.94,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.8,16.7,6.49,2.16,0.6,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894750,"2023-02-14 15:30:16Z",62.06,72,30.392,30.383,57.02,58,106,1.12,4.03,7.61,100.44,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894767,"2023-02-14 15:30:33Z",62.06,72,30.392,30.383,57.02,58,169,1.12,4.03,7.61,100.16,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894784,"2023-02-14 15:30:50Z",62.06,72,30.392,30.383,57.02,57,240,0.00,4.03,7.61,98.74,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,15.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894801,"2023-02-14 15:31:07Z",62.06,72,30.392,30.383,57.02,57,125,1.12,4.03,7.61,97.39,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,13.9,16.7,6.49,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894818,"2023-02-14 15:31:24Z",62.06,72,30.389,30.380,57.20,57,135,1.34,3.36,7.61,95.97,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.41,2.16,0.6,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894835,"2023-02-14 15:31:41Z",62.06,72,30.389,30.380,57.20,57,146,1.34,3.36,7.61,95.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.41,2.16,0.6,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894852,"2023-02-14 15:31:58Z",62.06,72,30.389,30.380,57.20,58,170,1.12,3.13,7.61,95.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.04,1.8,0.5,0,0,0,57.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894869,"2023-02-14 15:32:15Z",62.06,72,30.392,30.383,57.20,57,71,1.34,3.13,7.61,95.26,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.04,2.16,0.6,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894886,"2023-02-14 15:32:32Z",62.06,72,30.392,30.383,57.20,58,129,1.12,2.46,7.61,95.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,3.96,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894903,"2023-02-14 15:32:49Z",62.06,72,30.392,30.383,57.38,57,175,1.57,2.91,7.61,95.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,4.68,2.53,0.7,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894920,"2023-02-14 15:33:06Z",62.06,72,30.392,30.383,57.38,57,176,3.36,3.58,7.61,95.40,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,5.76,5.41,1.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894937,"2023-02-14 15:33:23Z",62.06,72,30.392,30.383,57.20,57,222,1.12,3.58,7.61,95.19,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894954,"2023-02-14 15:33:40Z",62.06,72,30.392,30.383,57.20,57,321,0.00,3.58,7.61,95.04,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894971,"2023-02-14 15:33:57Z",62.06,72,30.392,30.383,57.20,57,174,0.00,3.58,7.61,94.26,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.7,5.76,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,894988,"2023-02-14 15:34:14Z",62.06,72,30.392,30.383,57.38,57,191,1.34,3.58,7.61,93.41,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,5.76,2.16,0.6,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895005,"2023-02-14 15:34:31Z",62.06,72,30.392,30.383,57.38,57,104,0.00,3.58,7.61,92.77,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,5.76,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895022,"2023-02-14 15:34:48Z",62.06,72,30.392,30.383,57.38,57,185,1.57,3.58,7.61,91.28,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,5.76,2.53,0.7,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895039,"2023-02-14 15:35:05Z",62.06,72,30.392,30.383,57.38,57,165,1.34,3.13,7.61,90.71,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.7,5.04,2.16,0.6,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895056,"2023-02-14 15:35:22Z",61.88,72,30.395,30.386,57.38,57,220,0.00,2.46,7.61,90.92,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,3.96,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895073,"2023-02-14 15:35:39Z",61.88,72,30.395,30.386,57.38,57,111,0.00,2.46,7.61,91.42,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,3.96,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895090,"2023-02-14 15:35:56Z",61.88,72,30.395,30.386,57.38,58,103,0.00,2.46,7.61,92.06,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,3.96,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895107,"2023-02-14 15:36:13Z",61.88,72,30.395,30.386,57.38,58,141,0.00,2.46,7.61,92.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,3.96,0,0,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895124,"2023-02-14 15:36:30Z",61.88,72,30.395,30.386,57.38,58,201,1.12,2.24,7.61,92.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895141,"2023-02-14 15:36:47Z",61.88,72,30.395,30.386,57.38,58,203,1.79,3.36,7.61,92.06,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,5.41,2.88,0.8,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895158,"2023-02-14 15:37:04Z",61.88,72,30.395,30.386,57.38,58,122,1.57,4.03,7.61,91.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,6.49,2.53,0.7,0,0,0,57.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895175,"2023-02-14 15:37:21Z",61.88,72,30.398,30.389,57.38,58,159,1.12,4.03,7.61,90.92,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.6,6.49,1.8,0.5,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895192,"2023-02-14 15:37:38Z",61.88,72,30.398,30.389,57.20,59,166,1.34,4.03,7.61,90.21,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14,16.6,6.49,2.16,0.6,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895209,"2023-02-14 15:37:55Z",61.88,72,30.398,30.389,57.02,59,87,1.12,4.03,7.61,89.50,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.6,6.49,1.8,0.5,0,0,0,57.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895226,"2023-02-14 15:38:12Z",62.06,72,30.392,30.383,57.02,60,103,0.00,4.03,7.61,89.22,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895243,"2023-02-14 15:38:29Z",62.06,72,30.392,30.383,57.02,59,158,1.57,4.03,7.61,88.93,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,2.53,0.7,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895260,"2023-02-14 15:38:46Z",62.06,72,30.392,30.383,57.02,60,118,1.12,4.03,7.61,88.58,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,1.8,0.5,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895277,"2023-02-14 15:39:03Z",62.06,72,30.392,30.383,57.02,60,179,0.00,4.03,7.61,88.51,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895294,"2023-02-14 15:39:20Z",62.06,72,30.392,30.383,57.02,60,134,0.00,4.03,7.61,88.37,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,6.49,0,0,0,0,0,57.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,895311,"2023-02-14 15:39:37Z",62.06,72,30.392,30.383,57.02,60,140,0.00,2.46,7.61,88.15,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,80.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.9,16.7,3.96,0,0,0,0,0,57.51,0,1028.89,1029.19
