PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037228,22992,"2024-03-24 14:03:07Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037245,23032,"2024-03-24 14:03:24Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037263,23032,"2024-03-24 14:03:42Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037279,23032,"2024-03-24 14:03:58Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037296,21432,"2024-03-24 14:04:15Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037313,23032,"2024-03-24 14:04:32Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037330,23032,"2024-03-24 14:04:49Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037347,23032,"2024-03-24 14:05:06Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037364,23032,"2024-03-24 14:05:23Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037381,23032,"2024-03-24 14:05:40Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037398,23032,"2024-03-24 14:05:57Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037415,23032,"2024-03-24 14:06:14Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037432,23032,"2024-03-24 14:06:31Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037459,23032,"2024-03-24 14:06:58Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037466,22816,"2024-03-24 14:07:05Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037483,22816,"2024-03-24 14:07:22Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037500,22816,"2024-03-24 14:07:39Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037517,22816,"2024-03-24 14:07:56Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037534,22824,"2024-03-24 14:08:13Z",62.78,76,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037553,22816,"2024-03-24 14:08:32Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037568,22816,"2024-03-24 14:08:47Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037585,23032,"2024-03-24 14:09:04Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037602,23032,"2024-03-24 14:09:21Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037619,23032,"2024-03-24 14:09:38Z",62.78,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037636,23032,"2024-03-24 14:09:55Z",62.78,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037653,23032,"2024-03-24 14:10:12Z",62.78,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037670,23032,"2024-03-24 14:10:29Z",62.78,75,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037687,23032,"2024-03-24 14:10:46Z",62.78,75,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037704,22992,"2024-03-24 14:11:03Z",62.78,75,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037721,22992,"2024-03-24 14:11:20Z",62.78,75,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037738,22848,"2024-03-24 14:11:37Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037755,22992,"2024-03-24 14:11:54Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037772,22992,"2024-03-24 14:12:11Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037789,22992,"2024-03-24 14:12:28Z",62.78,76,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037806,22992,"2024-03-24 14:12:45Z",62.78,76,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037823,22992,"2024-03-24 14:13:02Z",62.78,76,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037840,22992,"2024-03-24 14:13:19Z",62.78,76,29.808,29.799,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037857,23000,"2024-03-24 14:13:36Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037874,22992,"2024-03-24 14:13:53Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037891,22992,"2024-03-24 14:14:10Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037908,22992,"2024-03-24 14:14:27Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037925,22992,"2024-03-24 14:14:44Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037942,22992,"2024-03-24 14:15:01Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037960,22992,"2024-03-24 14:15:19Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037976,22992,"2024-03-24 14:15:35Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1037993,22992,"2024-03-24 14:15:52Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038010,22992,"2024-03-24 14:16:09Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038027,22992,"2024-03-24 14:16:26Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038044,22992,"2024-03-24 14:16:43Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038061,21384,"2024-03-24 14:17:00Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038078,22992,"2024-03-24 14:17:17Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038095,22992,"2024-03-24 14:17:34Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038112,22992,"2024-03-24 14:17:51Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038129,22992,"2024-03-24 14:18:08Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038146,22992,"2024-03-24 14:18:25Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038163,22992,"2024-03-24 14:18:42Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038180,22992,"2024-03-24 14:18:59Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038197,22992,"2024-03-24 14:19:16Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038214,22992,"2024-03-24 14:19:33Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038231,22992,"2024-03-24 14:19:50Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038248,23000,"2024-03-24 14:20:07Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038265,22992,"2024-03-24 14:20:24Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038282,21392,"2024-03-24 14:20:41Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038299,22992,"2024-03-24 14:20:58Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038316,22992,"2024-03-24 14:21:15Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038334,22992,"2024-03-24 14:21:33Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038350,22992,"2024-03-24 14:21:49Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038372,22992,"2024-03-24 14:22:11Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038384,22992,"2024-03-24 14:22:23Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038401,22992,"2024-03-24 14:22:40Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038418,22992,"2024-03-24 14:22:57Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038435,22992,"2024-03-24 14:23:14Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038452,22992,"2024-03-24 14:23:31Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038469,22992,"2024-03-24 14:23:48Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038486,22992,"2024-03-24 14:24:05Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038503,22992,"2024-03-24 14:24:22Z",62.78,76,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038520,22992,"2024-03-24 14:24:39Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038537,22992,"2024-03-24 14:24:56Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1038554,22992,"2024-03-24 14:25:13Z",62.78,76,29.805,29.796,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,2.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,1.6,30.4,227,0,1009.01,1009.31
