PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954574,"2023-04-25 12:22:07Z",62.60,66,30.091,30.082,47.48,67,274,3.58,5.14,19.46,237.75,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.6,17,8.27,5.76,1.6,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954591,"2023-04-25 12:22:24Z",62.60,66,30.091,30.082,47.48,66,294,1.12,4.03,19.46,246.27,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.6,17,6.49,1.8,0.5,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954608,"2023-04-25 12:22:41Z",62.60,66,30.091,30.082,47.66,67,307,0.00,4.03,19.46,253.88,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,6.49,0,0,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954625,"2023-04-25 12:22:58Z",62.60,65,30.094,30.085,47.66,66,310,0.00,4.03,19.46,262.75,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,6.49,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954642,"2023-04-25 12:23:15Z",62.60,65,30.094,30.085,47.66,67,325,1.57,4.03,19.46,270.36,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,6.49,2.53,0.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954659,"2023-04-25 12:23:32Z",62.60,65,30.094,30.085,47.66,66,320,1.12,4.03,19.46,279.09,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,6.49,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954676,"2023-04-25 12:23:49Z",62.60,65,30.094,30.085,47.84,66,292,2.68,4.47,19.46,291.88,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,7.19,4.31,1.2,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954693,"2023-04-25 12:24:06Z",62.78,66,30.094,30.085,47.84,68,318,1.57,4.47,19.46,308.00,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.1,7.19,2.53,0.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954710,"2023-04-25 12:24:23Z",62.78,66,30.094,30.085,48.02,67,300,1.79,4.47,19.46,396.58,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,7.19,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954727,"2023-04-25 12:24:40Z",62.78,66,30.094,30.085,48.02,67,268,3.80,5.37,19.46,462.86,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,8.64,6.12,1.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954744,"2023-04-25 12:24:57Z",62.78,66,30.094,30.085,48.20,66,335,2.01,5.37,19.46,429.76,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9,17.1,8.64,3.23,0.9,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954762,"2023-04-25 12:25:15Z",62.78,66,30.094,30.085,48.20,66,305,2.68,5.37,19.46,472.73,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9,17.1,8.64,4.31,1.2,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954778,"2023-04-25 12:25:31Z",62.78,66,30.094,30.085,48.20,65,106,1.34,5.37,19.46,880.25,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9,17.1,8.64,2.16,0.6,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954795,"2023-04-25 12:25:48Z",62.78,66,30.094,30.085,48.20,65,119,1.12,5.37,19.46,846.23,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9,17.1,8.64,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954812,"2023-04-25 12:26:05Z",62.78,66,30.097,30.088,48.38,65,7,2.01,5.37,19.46,947.10,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.1,17.1,8.64,3.23,0.9,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954829,"2023-04-25 12:26:22Z",62.78,66,30.097,30.088,48.56,65,303,2.68,5.37,19.46,423.01,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,9.2,17.1,8.64,4.31,1.2,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954846,"2023-04-25 12:26:39Z",62.78,66,30.097,30.088,48.74,66,304,1.12,3.80,19.46,387.56,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.1,6.12,1.8,0.5,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954863,"2023-04-25 12:26:56Z",62.78,66,30.097,30.088,48.74,64,43,5.59,6.71,19.46,463.64,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.1,10.8,9,2.5,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954880,"2023-04-25 12:27:13Z",62.78,66,30.094,30.085,48.74,64,74,5.14,8.50,19.46,741.95,3,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.1,13.68,8.27,2.3,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954897,"2023-04-25 12:27:30Z",62.78,66,30.094,30.085,48.74,65,49,1.34,8.50,19.46,1009.75,5,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.1,13.68,2.16,0.6,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954914,"2023-04-25 12:27:47Z",62.78,66,30.094,30.085,48.74,63,327,2.91,8.50,19.46,1028.86,5,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.1,13.68,4.68,1.3,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954931,"2023-04-25 12:28:04Z",62.78,66,30.094,30.085,48.92,64,310,1.79,8.50,19.46,1017.35,5,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.1,13.68,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954948,"2023-04-25 12:28:21Z",62.78,66,30.094,30.085,49.28,63,333,0.00,8.50,19.46,1014.65,5,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,13.68,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954965,"2023-04-25 12:28:38Z",62.78,66,30.094,30.085,49.46,62,25,1.12,8.50,19.46,1016.07,5,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954982,"2023-04-25 12:28:55Z",62.78,66,30.094,30.085,49.64,62,303,1.34,8.50,19.46,967.84,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.1,13.68,2.16,0.6,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954999,"2023-04-25 12:29:12Z",62.96,66,30.094,30.085,49.82,62,38,2.46,5.82,19.46,794.94,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,9.37,3.96,1.1,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955016,"2023-04-25 12:29:29Z",62.96,66,30.094,30.085,50.00,63,268,2.01,5.82,19.46,848.07,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,9.37,3.23,0.9,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955033,"2023-04-25 12:29:46Z",62.96,66,30.094,30.085,50.18,64,307,0.00,5.59,19.46,654.93,3,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.1,17.2,9,0,0,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955050,"2023-04-25 12:30:03Z",62.96,66,30.097,30.088,50.36,62,37,2.68,5.59,19.46,740.17,3,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.2,17.2,9,4.31,1.2,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955067,"2023-04-25 12:30:20Z",62.96,66,30.097,30.088,50.36,64,336,2.68,5.59,19.46,463.28,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.2,17.2,9,4.31,1.2,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955084,"2023-04-25 12:30:37Z",62.96,66,30.097,30.088,50.36,63,279,2.46,5.59,19.46,445.60,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.2,17.2,9,3.96,1.1,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955101,"2023-04-25 12:30:54Z",62.96,66,30.097,30.088,50.54,62,348,2.91,5.59,19.46,411.07,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.3,17.2,9,4.68,1.3,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955118,"2023-04-25 12:31:11Z",62.96,66,30.088,30.079,50.54,61,38,2.91,6.04,19.46,548.24,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.3,17.2,9.72,4.68,1.3,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955135,"2023-04-25 12:31:28Z",62.96,66,30.088,30.079,50.54,60,31,2.46,6.04,19.46,858.87,4,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.3,17.2,9.72,3.96,1.1,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955152,"2023-04-25 12:31:45Z",62.96,66,30.088,30.079,49.82,60,52,3.80,6.04,19.46,577.22,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,9.72,6.12,1.7,0,0,64.9,227.99,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955169,"2023-04-25 12:32:02Z",62.96,66,30.094,30.085,49.46,62,27,2.91,6.04,19.46,535.60,2,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,9.72,4.68,1.3,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955186,"2023-04-25 12:32:19Z",62.96,66,30.094,30.085,49.28,61,33,2.91,6.26,19.46,335.35,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.2,10.07,4.68,1.3,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955203,"2023-04-25 12:32:36Z",62.96,66,30.094,30.085,49.10,64,221,1.79,6.26,19.46,285.70,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.2,10.07,2.88,0.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955220,"2023-04-25 12:32:53Z",62.96,66,30.094,30.085,48.92,63,343,2.24,6.93,19.46,269.50,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,11.15,3.6,1,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955237,"2023-04-25 12:33:10Z",62.96,66,30.097,30.088,48.92,63,234,1.79,6.93,19.46,258.56,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,11.15,2.88,0.8,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955254,"2023-04-25 12:33:27Z",62.96,66,30.097,30.088,48.92,63,312,3.13,6.93,19.46,251.89,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,2.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,11.15,5.04,1.4,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955271,"2023-04-25 12:33:44Z",62.96,66,30.097,30.088,48.92,63,337,2.24,6.93,19.46,243.72,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,11.15,3.6,1,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955288,"2023-04-25 12:34:01Z",62.96,66,30.094,30.085,48.92,63,46,1.12,6.93,19.46,238.53,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.2,11.15,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955305,"2023-04-25 12:34:18Z",62.96,66,30.094,30.085,48.74,61,18,1.12,6.93,19.46,231.78,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.2,11.15,1.8,0.5,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955322,"2023-04-25 12:34:35Z",62.96,66,30.094,30.085,48.74,62,325,2.01,6.93,19.46,226.88,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.3,17.2,11.15,3.23,0.9,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955339,"2023-04-25 12:34:52Z",62.96,66,30.094,30.085,48.56,63,308,5.14,6.93,19.46,221.06,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.2,17.2,11.15,8.27,2.3,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955356,"2023-04-25 12:35:09Z",62.96,67,30.094,30.085,48.38,64,345,8.28,11.63,19.46,215.59,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.1,17.2,18.72,13.33,3.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955373,"2023-04-25 12:35:26Z",62.96,67,30.094,30.085,48.38,62,342,10.74,13.20,19.46,211.97,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,9.1,17.2,21.24,17.28,4.8,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955390,"2023-04-25 12:35:43Z",62.96,67,30.094,30.085,48.02,63,304,4.92,13.20,19.46,207.13,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,8.9,17.2,21.24,7.92,2.2,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955407,"2023-04-25 12:36:00Z",62.96,66,30.097,30.088,47.66,64,335,3.80,13.20,19.46,203.51,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.2,21.24,6.12,1.7,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955424,"2023-04-25 12:36:17Z",62.96,66,30.097,30.088,47.66,63,331,5.82,13.20,19.46,199.25,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.2,21.24,9.37,2.6,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955441,"2023-04-25 12:36:34Z",62.96,66,30.097,30.088,47.48,64,330,4.25,13.20,19.46,196.20,1,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.2,21.24,6.84,1.9,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955458,"2023-04-25 12:36:51Z",62.96,66,30.097,30.088,47.48,64,359,1.79,13.20,19.46,191.58,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.2,21.24,2.88,0.8,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955475,"2023-04-25 12:37:08Z",62.96,66,30.097,30.088,47.48,65,307,4.25,13.20,19.46,188.24,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.6,17.2,21.24,6.84,1.9,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955492,"2023-04-25 12:37:25Z",62.96,66,30.097,30.088,47.66,65,345,3.13,13.20,19.46,185.47,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.2,21.24,5.04,1.4,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955509,"2023-04-25 12:37:42Z",62.96,66,30.097,30.088,47.66,66,300,1.79,6.49,19.46,182.56,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.2,10.44,2.88,0.8,0,0,64.9,227.99,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955526,"2023-04-25 12:37:59Z",63.14,66,30.094,30.085,47.66,65,320,4.25,6.49,19.46,180.85,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,10.44,6.84,1.9,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955543,"2023-04-25 12:38:16Z",63.14,66,30.094,30.085,47.66,64,284,3.80,6.49,19.46,178.72,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,10.44,6.12,1.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955560,"2023-04-25 12:38:33Z",63.14,66,30.094,30.085,47.66,65,312,1.57,6.49,19.46,176.73,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,10.44,2.53,0.7,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955577,"2023-04-25 12:38:50Z",63.14,66,30.094,30.085,47.66,65,340,3.13,6.49,19.46,175.52,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,10.44,5.04,1.4,0,0,64.9,227.99,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955594,"2023-04-25 12:39:07Z",63.14,66,30.091,30.082,47.66,65,291,1.57,6.49,19.46,174.46,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.7,17.3,10.44,2.53,0.7,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955611,"2023-04-25 12:39:24Z",63.14,66,30.091,30.082,47.84,65,259,1.34,6.04,19.46,174.39,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.3,9.72,2.16,0.6,0,0,64.9,227.99,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,955628,"2023-04-25 12:39:41Z",63.14,66,30.091,30.082,47.84,65,277,2.01,6.04,19.46,175.38,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,8.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.3,9.72,3.23,0.9,0,0,64.9,227.99,0,1018.69,1019
