PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56789,24196,"2024-04-09 10:49:59Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56806,24196,"2024-04-09 10:50:16Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56823,24196,"2024-04-09 10:50:33Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56840,24196,"2024-04-09 10:50:50Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56857,24196,"2024-04-09 10:51:07Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56874,24196,"2024-04-09 10:51:24Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56891,24196,"2024-04-09 10:51:41Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56908,24196,"2024-04-09 10:51:58Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56925,24196,"2024-04-09 10:52:15Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56943,23812,"2024-04-09 10:52:33Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56959,24196,"2024-04-09 10:52:49Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56976,24196,"2024-04-09 10:53:06Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56993,24052,"2024-04-09 10:53:23Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57010,24196,"2024-04-09 10:53:40Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57027,24160,"2024-04-09 10:53:57Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57044,24156,"2024-04-09 10:54:14Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57061,24156,"2024-04-09 10:54:31Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57078,24156,"2024-04-09 10:54:48Z",62.60,77,29.562,29.554,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57095,24156,"2024-04-09 10:55:05Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57112,24156,"2024-04-09 10:55:22Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57129,24156,"2024-04-09 10:55:39Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57146,24156,"2024-04-09 10:55:56Z",62.60,77,29.565,29.557,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17,0.41,0.41,20.7,258.8,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57163,24156,"2024-04-09 10:56:13Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57180,24156,"2024-04-09 10:56:30Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57197,24156,"2024-04-09 10:56:47Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57214,24156,"2024-04-09 10:57:04Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57231,24156,"2024-04-09 10:57:21Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57248,24156,"2024-04-09 10:57:38Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57265,24156,"2024-04-09 10:57:55Z",62.78,77,29.571,29.562,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57282,24156,"2024-04-09 10:58:12Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57299,24156,"2024-04-09 10:58:29Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57316,24156,"2024-04-09 10:58:46Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57333,24156,"2024-04-09 10:59:03Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57350,24156,"2024-04-09 10:59:20Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57367,24156,"2024-04-09 10:59:37Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57384,24156,"2024-04-09 10:59:54Z",62.78,77,29.574,29.565,0.000,0.016,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57401,24156,"2024-04-09 11:00:11Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57418,24156,"2024-04-09 11:00:28Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57435,24156,"2024-04-09 11:00:45Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57452,24156,"2024-04-09 11:01:02Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57469,24156,"2024-04-09 11:01:19Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57486,24156,"2024-04-09 11:01:36Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57503,24156,"2024-04-09 11:01:53Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57520,24156,"2024-04-09 11:02:10Z",62.78,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57537,24156,"2024-04-09 11:02:27Z",62.78,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57554,24156,"2024-04-09 11:02:44Z",62.78,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57571,24156,"2024-04-09 11:03:01Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57588,24156,"2024-04-09 11:03:18Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57605,24008,"2024-04-09 11:03:35Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57622,24156,"2024-04-09 11:03:52Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57639,24156,"2024-04-09 11:04:09Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57656,24156,"2024-04-09 11:04:26Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57673,24156,"2024-04-09 11:04:43Z",62.78,77,29.571,29.562,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57690,24156,"2024-04-09 11:05:00Z",62.78,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57707,24156,"2024-04-09 11:05:17Z",62.78,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57724,24156,"2024-04-09 11:05:34Z",62.78,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57741,24156,"2024-04-09 11:05:51Z",62.78,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.1,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57758,24156,"2024-04-09 11:06:08Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57775,24156,"2024-04-09 11:06:25Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57792,24156,"2024-04-09 11:06:42Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57809,24156,"2024-04-09 11:06:59Z",62.96,77,29.583,29.574,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57826,24156,"2024-04-09 11:07:16Z",62.96,77,29.583,29.574,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57843,24156,"2024-04-09 11:07:33Z",62.96,77,29.583,29.574,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57860,24156,"2024-04-09 11:07:50Z",62.96,77,29.583,29.574,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57877,24156,"2024-04-09 11:08:07Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57894,24156,"2024-04-09 11:08:24Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57911,24156,"2024-04-09 11:08:41Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57928,24156,"2024-04-09 11:08:58Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57945,24156,"2024-04-09 11:09:15Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57962,24156,"2024-04-09 11:09:32Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57979,23764,"2024-04-09 11:09:49Z",62.96,77,29.574,29.565,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57996,24156,"2024-04-09 11:10:06Z",62.96,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58013,24156,"2024-04-09 11:10:23Z",62.96,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58030,24156,"2024-04-09 11:10:40Z",62.96,77,29.577,29.568,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58047,24156,"2024-04-09 11:10:57Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58064,24156,"2024-04-09 11:11:14Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58081,24156,"2024-04-09 11:11:31Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58098,24156,"2024-04-09 11:11:48Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58115,24156,"2024-04-09 11:12:05Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58132,24156,"2024-04-09 11:12:22Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58149,24156,"2024-04-09 11:12:39Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58166,24156,"2024-04-09 11:12:56Z",62.96,77,29.580,29.571,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.2,0.41,0.41,20.7,258.8,0,1001.39,1001.69
