PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604573,"2022-12-20 13:32:28Z",64.22,75,29.728,29.719,51.08,83,249,6.04,9.62,21.92,100.44,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,15.48,9.72,2.7,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604590,"2022-12-20 13:32:45Z",64.22,75,29.725,29.716,51.08,84,262,3.13,9.62,21.92,100.37,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,15.48,5.04,1.4,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604607,"2022-12-20 13:33:02Z",64.22,75,29.725,29.716,51.08,84,274,4.03,6.71,21.92,100.23,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,10.8,6.49,1.8,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604624,"2022-12-20 13:33:19Z",64.22,75,29.725,29.716,51.08,84,256,4.03,6.71,21.92,100.23,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,10.8,6.49,1.8,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604641,"2022-12-20 13:33:36Z",64.22,75,29.725,29.716,51.08,83,234,4.03,10.74,21.92,100.23,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,6.49,1.8,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604658,"2022-12-20 13:33:53Z",64.22,75,29.725,29.716,51.08,83,221,3.80,10.74,21.92,100.02,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,6.12,1.7,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604675,"2022-12-20 13:34:10Z",64.22,75,29.725,29.716,51.08,83,252,4.03,10.74,21.92,99.94,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,6.49,1.8,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604692,"2022-12-20 13:34:27Z",64.22,75,29.725,29.716,51.08,83,209,4.92,10.74,21.92,99.80,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,7.92,2.2,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604709,"2022-12-20 13:34:44Z",64.22,75,29.728,29.719,51.08,84,248,2.68,10.74,21.92,99.45,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,4.31,1.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604726,"2022-12-20 13:35:01Z",64.22,75,29.728,29.719,51.08,84,234,1.79,10.74,21.92,99.38,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,2.88,0.8,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604743,"2022-12-20 13:35:18Z",64.22,75,29.728,29.719,51.08,84,243,4.92,10.74,21.92,99.23,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,7.92,2.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604760,"2022-12-20 13:35:35Z",64.22,75,29.728,29.719,51.08,83,217,9.39,10.74,21.92,99.02,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,15.11,4.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604777,"2022-12-20 13:35:52Z",64.22,75,29.725,29.716,51.08,83,238,4.92,10.74,21.92,98.88,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,17.28,7.92,2.2,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604794,"2022-12-20 13:36:09Z",64.22,75,29.725,29.716,51.08,83,210,9.84,12.75,21.92,98.45,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,20.52,15.84,4.4,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604811,"2022-12-20 13:36:26Z",64.22,75,29.725,29.716,51.08,83,203,6.71,12.75,21.92,98.17,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,20.52,10.8,3,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604828,"2022-12-20 13:36:43Z",64.22,75,29.728,29.719,50.90,83,258,5.14,12.75,21.92,97.60,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,20.52,8.27,2.3,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604845,"2022-12-20 13:37:00Z",64.22,75,29.728,29.719,50.90,83,231,10.74,13.65,21.92,97.46,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,21.97,17.28,4.8,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604862,"2022-12-20 13:37:17Z",64.22,75,29.728,29.719,50.72,83,256,6.26,13.65,21.92,97.10,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,21.97,10.07,2.8,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604879,"2022-12-20 13:37:34Z",64.22,75,29.728,29.719,50.72,83,279,5.37,13.65,21.92,97.03,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,21.97,8.64,2.4,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604896,"2022-12-20 13:37:51Z",64.04,75,29.725,29.716,50.72,84,246,4.47,13.65,21.92,96.96,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,7.19,2,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604913,"2022-12-20 13:38:08Z",64.04,75,29.725,29.716,50.72,83,257,6.04,13.65,21.92,96.82,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,9.72,2.7,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604930,"2022-12-20 13:38:25Z",64.04,75,29.725,29.716,50.72,83,247,8.72,13.65,21.92,96.68,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,14.03,3.9,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604947,"2022-12-20 13:38:42Z",64.22,75,29.722,29.713,50.72,84,247,6.04,13.65,21.92,96.68,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,21.97,9.72,2.7,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604964,"2022-12-20 13:38:59Z",64.22,75,29.722,29.713,50.72,84,250,4.70,9.84,21.92,96.54,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.84,7.56,2.1,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604981,"2022-12-20 13:39:16Z",64.22,75,29.722,29.713,50.72,84,280,2.46,9.84,21.92,96.04,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.84,3.96,1.1,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,604998,"2022-12-20 13:39:33Z",64.22,75,29.722,29.713,50.72,83,238,9.17,11.18,21.92,95.54,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,17.99,14.76,4.1,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605015,"2022-12-20 13:39:50Z",64.04,75,29.728,29.719,50.72,83,267,6.71,13.65,21.92,95.40,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,10.8,3,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605032,"2022-12-20 13:40:07Z",64.04,75,29.728,29.719,50.72,84,256,2.68,13.65,21.92,95.40,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,4.31,1.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605049,"2022-12-20 13:40:24Z",64.04,75,29.728,29.719,50.72,84,252,4.92,13.65,21.92,95.33,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,7.92,2.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605066,"2022-12-20 13:40:41Z",64.04,75,29.722,29.713,50.72,84,255,7.16,13.65,21.92,95.33,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,11.52,3.2,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605083,"2022-12-20 13:40:58Z",64.04,75,29.722,29.713,50.72,84,279,2.91,13.65,21.92,95.26,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,4.68,1.3,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605100,"2022-12-20 13:41:15Z",64.04,75,29.722,29.713,50.72,84,290,1.57,13.65,21.92,94.90,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,2.53,0.7,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605117,"2022-12-20 13:41:32Z",64.04,75,29.722,29.713,50.72,84,250,3.13,13.65,21.92,94.69,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,5.04,1.4,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605134,"2022-12-20 13:41:49Z",64.04,75,29.722,29.713,50.72,84,249,4.03,13.65,21.92,94.62,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,21.97,6.49,1.8,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605151,"2022-12-20 13:42:06Z",64.04,75,29.722,29.713,50.72,84,233,4.03,11.18,21.92,94.19,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,3.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,17.99,6.49,1.8,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605168,"2022-12-20 13:42:23Z",64.04,75,29.722,29.713,50.72,83,233,4.70,10.74,21.92,93.91,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,17.28,7.56,2.1,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605185,"2022-12-20 13:42:40Z",64.04,75,29.722,29.713,50.72,84,277,3.36,10.74,21.92,93.55,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,17.28,5.41,1.5,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605202,"2022-12-20 13:42:57Z",64.04,75,29.728,29.719,50.72,84,267,3.80,10.07,21.92,93.34,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,16.21,6.12,1.7,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605219,"2022-12-20 13:43:14Z",64.04,75,29.728,29.719,50.90,84,255,4.92,10.07,21.92,93.20,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,16.21,7.92,2.2,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605236,"2022-12-20 13:43:31Z",64.04,75,29.728,29.719,50.90,83,214,3.36,9.39,21.92,92.56,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,5.41,1.5,0.51,0.89,19,619.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605253,"2022-12-20 13:43:48Z",64.04,75,29.719,29.710,50.90,83,271,7.83,9.39,21.92,92.49,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,12.6,3.5,0.51,0.89,19,619.71,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605270,"2022-12-20 13:44:05Z",64.04,75,29.719,29.710,50.90,83,260,4.03,9.39,21.92,92.27,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,6.49,1.8,0.51,0.89,19,619.71,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605287,"2022-12-20 13:44:22Z",64.04,75,29.719,29.710,50.90,84,248,8.28,8.50,21.92,92.13,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,13.68,13.33,3.7,0.51,0.89,19,619.71,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605304,"2022-12-20 13:44:39Z",64.04,75,29.719,29.710,50.72,84,239,3.58,9.62,21.92,91.70,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,5.76,1.6,0.51,0.89,19,619.71,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605321,"2022-12-20 13:44:56Z",64.04,75,29.722,29.713,50.72,84,232,6.71,9.62,21.92,91.42,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,10.8,3,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605338,"2022-12-20 13:45:13Z",64.04,75,29.722,29.713,50.72,84,260,6.04,9.62,21.92,91.14,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,9.72,2.7,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605355,"2022-12-20 13:45:30Z",64.04,75,29.722,29.713,50.72,84,232,3.13,9.62,21.92,90.92,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,5.04,1.4,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605372,"2022-12-20 13:45:47Z",64.04,75,29.725,29.716,50.72,84,223,4.47,9.62,21.92,90.85,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,7.19,2,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605389,"2022-12-20 13:46:04Z",64.04,75,29.725,29.716,50.72,84,259,6.04,9.62,21.92,90.71,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,9.72,2.7,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605406,"2022-12-20 13:46:21Z",64.04,75,29.725,29.716,50.72,84,278,3.13,9.17,21.92,90.14,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,14.76,5.04,1.4,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605423,"2022-12-20 13:46:38Z",64.04,75,29.725,29.716,50.72,84,294,5.59,9.39,21.92,89.93,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,9,2.5,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605440,"2022-12-20 13:46:55Z",64.04,75,29.725,29.716,50.72,84,272,4.70,9.39,21.92,89.08,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,7.56,2.1,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605457,"2022-12-20 13:47:12Z",64.04,75,29.725,29.716,50.72,84,215,4.03,9.39,21.92,88.15,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,6.49,1.8,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605474,"2022-12-20 13:47:29Z",64.04,75,29.725,29.716,50.72,84,275,4.92,9.39,21.92,88.37,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,7.92,2.2,0.51,0.89,19,619.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605491,"2022-12-20 13:47:46Z",64.04,75,29.716,29.707,50.72,84,254,2.68,9.39,21.92,87.73,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,4.31,1.2,0.51,0.89,19,619.71,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605508,"2022-12-20 13:48:03Z",64.04,75,29.716,29.707,50.72,84,240,4.47,9.39,21.92,87.51,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,7.19,2,0.51,0.89,19,619.71,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605525,"2022-12-20 13:48:20Z",64.04,75,29.716,29.707,50.72,84,299,3.36,9.39,21.92,87.30,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,5.41,1.5,0.51,0.89,19,619.71,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605542,"2022-12-20 13:48:37Z",64.04,75,29.716,29.707,50.72,84,273,3.80,9.39,21.92,87.51,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,6.12,1.7,0.51,0.89,19,619.71,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605559,"2022-12-20 13:48:54Z",64.04,75,29.722,29.713,50.90,84,258,1.34,8.72,21.92,87.16,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.03,2.16,0.6,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605576,"2022-12-20 13:49:11Z",64.04,75,29.722,29.713,50.90,84,279,1.57,8.72,21.92,87.02,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.03,2.53,0.7,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605593,"2022-12-20 13:49:28Z",64.04,75,29.722,29.713,50.90,84,304,2.91,6.71,21.92,86.73,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,10.8,4.68,1.3,0.51,0.89,19,619.71,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605610,"2022-12-20 13:49:45Z",64.04,75,29.719,29.710,50.90,84,266,2.24,7.38,21.92,86.73,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,11.88,3.6,1,0.51,0.89,19,619.71,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,605627,"2022-12-20 13:50:02Z",64.04,75,29.719,29.710,50.90,83,277,6.93,9.39,21.92,86.52,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,2.0,6.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,11.15,3.1,0.51,0.89,19,619.71,0,1006.1,1006.4
