PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293057,"2023-01-26 15:09:36Z",62.06,69,30.437,30.428,43.70,95,358,2.68,6.04,16.78,57.96,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.72,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293074,"2023-01-26 15:09:53Z",62.06,69,30.437,30.428,43.70,95,341,2.68,5.82,16.78,57.75,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293091,"2023-01-26 15:10:10Z",62.06,69,30.434,30.425,43.70,95,341,4.70,5.82,16.78,57.75,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,7.56,2.1,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293109,"2023-01-26 15:10:28Z",62.06,69,30.434,30.425,43.70,95,20,3.80,5.82,16.78,58.03,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293126,"2023-01-26 15:10:45Z",62.06,69,30.434,30.425,43.70,94,328,3.13,5.82,16.78,58.60,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293142,"2023-01-26 15:11:01Z",62.06,69,30.434,30.425,43.70,94,20,3.58,5.82,16.78,59.46,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293159,"2023-01-26 15:11:18Z",62.06,69,30.431,30.422,43.70,94,337,3.58,5.82,16.78,60.73,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293176,"2023-01-26 15:11:35Z",62.06,69,30.431,30.422,43.70,94,340,2.46,5.82,16.78,62.30,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,22.0,93.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,3.96,1.1,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293193,"2023-01-26 15:11:52Z",62.06,69,30.431,30.422,43.70,94,344,3.80,5.82,16.78,65.00,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293210,"2023-01-26 15:12:09Z",62.06,69,30.437,30.428,43.70,94,331,2.68,5.82,16.78,66.84,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9.37,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293227,"2023-01-26 15:12:26Z",62.06,69,30.437,30.428,43.70,94,346,2.91,5.59,16.78,66.77,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293244,"2023-01-26 15:12:43Z",62.06,69,30.437,30.428,43.70,94,334,2.68,5.59,16.78,65.28,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293261,"2023-01-26 15:13:00Z",62.06,69,30.437,30.428,43.70,94,334,3.80,5.14,16.78,63.50,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,8.27,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293278,"2023-01-26 15:13:17Z",62.06,69,30.431,30.422,43.70,94,348,3.13,4.25,16.78,61.59,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,6.84,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293295,"2023-01-26 15:13:34Z",62.06,69,30.431,30.422,43.70,94,332,4.03,5.59,16.78,61.23,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.7,9,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293313,"2023-01-26 15:13:52Z",62.06,69,30.431,30.422,43.88,94,343,2.24,5.59,16.78,61.37,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,9,3.6,1,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293329,"2023-01-26 15:14:08Z",62.06,69,30.431,30.422,43.88,94,335,4.70,6.04,16.78,61.30,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,9.72,7.56,2.1,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293346,"2023-01-26 15:14:25Z",62.06,69,30.431,30.422,43.88,94,356,2.68,6.04,16.78,62.01,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,9.72,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293363,"2023-01-26 15:14:42Z",62.06,69,30.431,30.422,43.88,94,355,3.58,6.04,16.78,63.08,0,0.000,0.114,0.043,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,9.72,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293398,"2023-01-26 15:15:17Z",62.06,69,30.428,30.419,43.88,94,11,2.68,6.26,16.78,60.38,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293416,"2023-01-26 15:15:35Z",62.06,69,30.428,30.419,43.88,94,338,3.36,6.26,16.78,57.89,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293435,"2023-01-26 15:15:54Z",62.06,69,30.428,30.419,43.88,94,329,2.46,6.26,16.78,55.19,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,3.96,1.1,1.19,3.1,56.69,56.69,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293454,"2023-01-26 15:16:13Z",62.06,69,30.434,30.425,43.88,94,341,2.91,6.26,16.78,53.13,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293472,"2023-01-26 15:16:31Z",62.06,69,30.434,30.425,43.88,94,329,3.58,6.26,16.78,51.71,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293491,"2023-01-26 15:16:50Z",62.06,69,30.434,30.425,43.88,94,348,3.58,6.26,16.78,51.14,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.7,10.07,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293510,"2023-01-26 15:17:09Z",61.88,69,30.437,30.428,43.88,94,340,3.80,6.26,16.78,50.15,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,10.07,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293528,"2023-01-26 15:17:27Z",61.88,69,30.437,30.428,43.88,94,331,3.36,5.82,16.78,48.59,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,9.37,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293547,"2023-01-26 15:17:46Z",61.88,69,30.437,30.428,43.70,94,355,3.36,5.82,16.78,45.53,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.6,9.37,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293565,"2023-01-26 15:18:04Z",61.88,69,30.437,30.428,43.88,94,344,3.36,5.82,16.78,43.33,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,9.37,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293584,"2023-01-26 15:18:23Z",61.88,69,30.437,30.428,43.88,94,335,3.13,5.82,16.78,41.06,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,9.37,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293603,"2023-01-26 15:18:42Z",61.88,69,30.437,30.428,43.88,94,354,4.03,5.82,16.78,39.35,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,93.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,9.37,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293621,"2023-01-26 15:19:00Z",61.88,69,30.437,30.428,43.88,94,343,3.36,5.37,16.78,38.07,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.64,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293640,"2023-01-26 15:19:19Z",61.88,69,30.434,30.425,43.88,94,336,3.58,5.14,16.78,36.58,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293655,"2023-01-26 15:19:34Z",61.88,69,30.434,30.425,43.88,94,338,2.91,5.14,16.78,35.52,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293656,"2023-01-26 15:19:35Z",61.88,69,30.434,30.425,43.88,94,338,2.91,5.14,16.78,35.52,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293656,"2023-01-26 15:19:35Z",61.88,69,30.434,30.425,43.88,94,334,3.36,5.14,16.78,35.23,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293669,"2023-01-26 15:19:48Z",61.88,69,30.434,30.425,43.88,94,338,3.13,4.92,16.78,34.66,0,0.000,0.114,0.039,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,7.92,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293686,"2023-01-26 15:20:05Z",61.88,69,30.440,30.431,43.88,94,322,4.03,4.92,16.78,34.10,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,7.92,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293703,"2023-01-26 15:20:22Z",61.88,69,30.440,30.431,43.88,94,358,3.58,4.70,16.78,34.03,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,7.56,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293720,"2023-01-26 15:20:39Z",61.88,69,30.440,30.431,43.88,94,326,2.91,5.14,16.78,34.10,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293737,"2023-01-26 15:20:56Z",61.88,69,30.440,30.431,43.88,94,346,2.01,5.14,16.78,33.53,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,3.23,0.9,1.19,3.1,56.69,56.69,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293754,"2023-01-26 15:21:13Z",61.88,69,30.434,30.425,43.88,94,330,4.03,5.14,16.78,32.75,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293771,"2023-01-26 15:21:30Z",61.88,69,30.434,30.425,43.88,94,349,2.24,5.14,16.78,31.25,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,7.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,3.6,1,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293788,"2023-01-26 15:21:47Z",61.88,69,30.434,30.425,43.88,94,339,2.24,5.14,16.78,29.83,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.6,8.27,3.6,1,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293805,"2023-01-26 15:22:04Z",61.70,69,30.434,30.425,43.88,94,357,2.91,5.59,16.78,28.48,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293822,"2023-01-26 15:22:21Z",61.70,69,30.434,30.425,43.88,94,350,2.68,5.59,16.78,27.99,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293839,"2023-01-26 15:22:38Z",61.70,69,30.434,30.425,43.88,94,348,3.13,5.59,16.78,27.99,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293856,"2023-01-26 15:22:55Z",61.70,69,30.434,30.425,43.88,94,5,2.46,5.82,16.78,27.77,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9.37,3.96,1.1,1.19,3.1,56.69,56.69,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293873,"2023-01-26 15:23:12Z",61.70,69,30.431,30.422,43.70,93,332,3.58,5.82,16.78,27.42,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.5,9.37,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293890,"2023-01-26 15:23:29Z",61.70,69,30.431,30.422,43.70,93,331,3.80,5.82,16.78,27.42,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.5,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293907,"2023-01-26 15:23:46Z",61.70,69,30.431,30.422,43.70,93,339,3.80,5.82,16.78,27.70,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.5,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293924,"2023-01-26 15:24:03Z",61.70,69,30.431,30.422,43.70,93,2,2.68,5.82,16.78,28.48,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.5,9.37,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293941,"2023-01-26 15:24:20Z",61.70,69,30.431,30.422,43.70,93,330,4.03,5.82,16.78,28.98,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.5,9.37,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293958,"2023-01-26 15:24:37Z",61.70,69,30.431,30.422,43.88,93,340,3.80,5.82,16.78,29.55,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293975,"2023-01-26 15:24:54Z",61.70,69,30.431,30.422,43.88,93,0,3.80,5.82,16.78,29.69,0,0.000,0.114,0.028,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1293992,"2023-01-26 15:25:11Z",61.70,69,30.437,30.428,43.88,93,342,4.03,5.82,16.78,29.83,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9.37,6.49,1.8,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294009,"2023-01-26 15:25:28Z",61.70,69,30.437,30.428,43.88,93,349,2.68,5.82,16.78,29.98,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,9.37,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294026,"2023-01-26 15:25:45Z",61.70,69,30.437,30.428,43.88,93,339,4.47,6.26,16.78,30.05,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,10.07,7.19,2,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294043,"2023-01-26 15:26:02Z",61.70,69,30.437,30.428,43.88,93,9,3.80,6.26,16.78,29.98,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,10.07,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294060,"2023-01-26 15:26:19Z",61.70,69,30.428,30.419,43.88,93,0,2.24,6.26,16.78,29.62,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,10.07,3.6,1,1.19,3.1,56.69,56.69,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294077,"2023-01-26 15:26:36Z",61.70,69,30.428,30.419,43.88,93,348,2.68,6.26,16.78,29.34,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,10.07,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1294094,"2023-01-26 15:26:53Z",61.70,69,30.428,30.419,43.88,93,336,3.80,6.26,16.78,29.12,0,0.000,0.114,0.020,0.047,0.122,2.232,2.232,2.232,10.0,92.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.5,10.07,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.11,1030.41
