PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:20:36Z",62.2,72,29.276,29.276,18.0,23.6,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:20:53Z",62.2,72,29.276,29.276,18.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:21:10Z",62.2,72,29.276,29.276,18.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:21:27Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:21:44Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:22:01Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:22:18Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:22:35Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:22:52Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:23:09Z",62.2,72,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:23:26Z",62.2,72,29.276,29.276,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:23:43Z",62.2,72,29.276,29.276,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:24:00Z",62.2,72,29.276,29.276,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.78,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:24:17Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:24:34Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:24:51Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:25:08Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:25:25Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:25:42Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:25:59Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:26:16Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:26:33Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:26:50Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:27:07Z",62.1,73,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:27:24Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:27:41Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:27:58Z",62.1,72,29.273,29.273,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:28:15Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:28:32Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:28:49Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:29:06Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:29:23Z",62.1,73,29.267,29.267,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:29:40Z",62.1,73,29.267,29.267,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:29:57Z",62.1,73,29.267,29.267,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:30:14Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:30:31Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:30:48Z",62.1,73,29.270,29.270,19.0,23.7,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:31:05Z",62.1,73,29.270,29.270,19.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:31:22Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:31:39Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:31:56Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:32:13Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:32:30Z",61.9,72,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:32:47Z",61.9,72,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:33:04Z",61.9,72,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:33:21Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:33:38Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:33:55Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:34:12Z",62.1,73,29.276,29.276,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:34:29Z",62.1,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:34:46Z",62.1,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:35:03Z",62.1,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:35:20Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:35:37Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:35:54Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:36:11Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:36:28Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:36:45Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:37:02Z",62.1,73,29.267,29.267,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.72,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:37:19Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:37:36Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:37:53Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:38:10Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:38:27Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:38:44Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:39:01Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:39:18Z",61.9,73,29.264,29.264,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:39:35Z",61.9,73,29.264,29.264,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:39:52Z",61.9,73,29.264,29.264,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:40:09Z",61.9,73,29.264,29.264,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:40:26Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:40:43Z",61.9,73,29.270,29.270,16.0,23.8,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:41:00Z",61.9,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:41:17Z",61.9,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:41:34Z",61.9,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:41:51Z",61.9,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:42:08Z",61.9,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:42:25Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:42:42Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:42:59Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:43:16Z",61.9,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:43:33Z",61.9,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:43:50Z",61.9,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:44:07Z",61.9,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.61,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:44:24Z",61.7,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:44:41Z",61.7,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:44:58Z",61.7,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:45:15Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:45:32Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:45:49Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:46:06Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:46:23Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:46:40Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:46:57Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:47:14Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:47:31Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:47:48Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:48:05Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:48:22Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:48:39Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:48:56Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:49:13Z",61.7,73,29.270,29.270,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:49:30Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:49:47Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:50:04Z",61.7,73,29.264,29.264,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.5,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:50:21Z",61.5,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.39,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:50:38Z",61.5,73,29.267,29.267,16.0,23.9,0,8,1644677367,5,5,868M,GW1100A,16.39,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:50:55Z",61.5,73,29.267,29.267,16.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:51:12Z",61.5,73,29.267,29.267,16.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:51:29Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:51:46Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:52:03Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:52:20Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:52:37Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:52:54Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:53:11Z",61.7,73,29.267,29.267,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.5,991.09,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:53:28Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:53:45Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:54:02Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:54:19Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:54:36Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 19:54:53Z",61.5,73,29.264,29.264,20.0,24.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.99,990.99
