PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67362,"2022-08-19 13:57:59Z",76.64,51,29.923,29.914,75.02,38,232,3.36,6.26,11.63,659.34,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,10.07,5.41,1.5,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67379,"2022-08-19 13:58:16Z",76.64,51,29.923,29.914,75.02,39,201,1.12,6.26,11.63,658.77,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,10.07,1.8,0.5,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67396,"2022-08-19 13:58:33Z",76.64,51,29.923,29.914,75.02,38,211,1.34,6.26,11.63,657.77,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,10.07,2.16,0.6,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67413,"2022-08-19 13:58:50Z",76.64,50,29.923,29.914,75.02,38,209,3.58,8.72,11.63,656.71,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,6.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,14.03,5.76,1.6,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67431,"2022-08-19 13:59:08Z",76.64,50,29.923,29.914,74.84,39,167,2.46,8.72,11.63,654.58,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.8,14.03,3.96,1.1,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67447,"2022-08-19 13:59:24Z",76.64,50,29.923,29.914,74.66,39,252,3.58,8.72,11.63,654.29,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.8,14.03,5.76,1.6,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67464,"2022-08-19 13:59:41Z",76.64,50,29.923,29.914,74.66,39,175,1.57,8.72,11.63,655.86,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.8,14.03,2.53,0.7,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67481,"2022-08-19 13:59:58Z",76.64,51,29.929,29.920,74.66,39,258,2.46,8.72,11.63,655.57,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.8,14.03,3.96,1.1,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67498,"2022-08-19 14:00:15Z",76.64,51,29.929,29.920,74.84,39,333,0.00,8.72,11.63,654.29,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.8,14.03,0,0,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67515,"2022-08-19 14:00:32Z",76.64,51,29.929,29.920,75.02,39,230,0.00,8.72,11.63,654.22,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,14.03,0,0,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67532,"2022-08-19 14:00:49Z",76.64,50,29.926,29.917,75.02,38,206,6.04,9.62,11.63,653.23,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,15.48,9.72,2.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67549,"2022-08-19 14:01:06Z",76.64,50,29.926,29.917,75.02,39,164,1.12,9.62,11.63,652.52,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,15.48,1.8,0.5,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67566,"2022-08-19 14:01:23Z",76.64,50,29.926,29.917,75.02,39,313,1.57,9.62,11.63,651.38,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,15.48,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67583,"2022-08-19 14:01:40Z",76.64,50,29.926,29.917,75.20,40,25,3.13,9.62,11.63,652.23,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.8,15.48,5.04,1.4,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67600,"2022-08-19 14:01:57Z",76.64,50,29.926,29.917,75.38,39,50,3.13,9.62,11.63,651.17,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24.8,15.48,5.04,1.4,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67617,"2022-08-19 14:02:14Z",76.64,50,29.926,29.917,75.56,38,5,0.00,9.62,11.63,650.39,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,15.48,0,0,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67634,"2022-08-19 14:02:31Z",76.64,50,29.926,29.917,75.56,38,151,2.68,9.62,11.63,648.61,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,15.48,4.31,1.2,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67651,"2022-08-19 14:02:48Z",76.64,50,29.926,29.917,75.56,39,88,2.24,9.62,11.63,648.54,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,15.48,3.6,1,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67668,"2022-08-19 14:03:05Z",76.64,50,29.926,29.917,75.56,39,83,1.12,5.14,11.63,647.05,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,8.27,1.8,0.5,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67685,"2022-08-19 14:03:22Z",76.64,50,29.926,29.917,75.74,39,76,1.57,5.14,11.63,646.62,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,8.27,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67702,"2022-08-19 14:03:39Z",76.64,50,29.926,29.917,75.92,38,263,2.68,5.14,11.63,645.77,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,8.27,4.31,1.2,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67719,"2022-08-19 14:03:56Z",76.64,50,29.929,29.920,75.92,37,288,2.46,3.80,11.63,646.48,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,6.12,3.96,1.1,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67737,"2022-08-19 14:04:14Z",76.64,50,29.929,29.920,75.92,38,325,1.79,3.80,11.63,645.06,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,6.12,2.88,0.8,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67753,"2022-08-19 14:04:30Z",76.64,50,29.929,29.920,75.74,39,11,0.00,3.80,11.63,646.48,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.12,0,0,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67770,"2022-08-19 14:04:47Z",76.64,50,29.926,29.917,75.74,38,165,1.34,3.80,11.63,644.99,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.12,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67788,"2022-08-19 14:05:05Z",76.64,50,29.926,29.917,75.74,38,115,1.34,3.80,11.63,643.35,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.12,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67804,"2022-08-19 14:05:21Z",76.64,50,29.926,29.917,75.74,38,296,1.12,3.80,11.63,641.22,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.12,1.8,0.5,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67821,"2022-08-19 14:05:38Z",76.64,50,29.926,29.917,75.74,38,209,2.01,4.92,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,7.92,3.23,0.9,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67838,"2022-08-19 14:05:55Z",76.64,50,29.932,29.923,75.74,38,306,1.57,4.92,11.63,638.17,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,7.92,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67856,"2022-08-19 14:06:13Z",76.64,50,29.932,29.923,75.56,39,91,1.12,4.92,11.63,638.17,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,7.92,1.8,0.5,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67872,"2022-08-19 14:06:29Z",76.64,50,29.932,29.923,75.56,38,129,1.12,4.92,11.63,638.38,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,7.92,1.8,0.5,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67889,"2022-08-19 14:06:46Z",76.64,50,29.926,29.917,75.74,38,183,1.34,4.92,11.63,638.38,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,7.92,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67906,"2022-08-19 14:07:03Z",76.64,50,29.926,29.917,75.92,37,193,1.57,4.92,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,7.92,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67923,"2022-08-19 14:07:20Z",76.64,50,29.926,29.917,75.92,37,202,1.57,4.92,11.63,638.95,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,7.92,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67940,"2022-08-19 14:07:37Z",76.64,50,29.926,29.917,75.74,38,125,1.34,3.80,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.12,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67958,"2022-08-19 14:07:55Z",76.64,50,29.929,29.920,75.56,38,168,1.57,4.25,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,6.84,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67974,"2022-08-19 14:08:11Z",76.64,50,29.929,29.920,75.74,38,155,1.57,4.25,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,6.84,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,67991,"2022-08-19 14:08:28Z",76.64,50,29.929,29.920,75.74,38,196,4.03,6.04,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,9.72,6.49,1.8,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68008,"2022-08-19 14:08:45Z",76.64,50,29.926,29.917,75.92,39,195,2.91,6.04,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,9.72,4.68,1.3,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68026,"2022-08-19 14:09:03Z",76.64,50,29.926,29.917,75.92,39,88,1.34,6.04,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,9.72,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68042,"2022-08-19 14:09:19Z",76.64,50,29.926,29.917,75.92,39,98,0.00,6.04,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,9.72,0,0,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68059,"2022-08-19 14:09:36Z",76.64,50,29.926,29.917,76.10,37,318,1.79,6.04,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24.8,9.72,2.88,0.8,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68076,"2022-08-19 14:09:53Z",76.64,51,29.926,29.917,76.10,38,197,5.37,8.50,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24.8,13.68,8.64,2.4,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68093,"2022-08-19 14:10:10Z",76.64,51,29.926,29.917,76.10,37,267,1.57,8.50,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24.8,13.68,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68110,"2022-08-19 14:10:27Z",76.64,51,29.926,29.917,75.92,38,168,1.79,8.50,11.63,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24.8,13.68,2.88,0.8,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68127,"2022-08-19 14:10:44Z",76.64,51,29.923,29.914,75.74,38,156,4.25,8.50,11.63,638.31,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,13.68,6.84,1.9,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68144,"2022-08-19 14:11:01Z",76.64,51,29.923,29.914,75.74,37,282,10.29,12.08,12.08,638.10,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,19.44,16.56,4.6,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68161,"2022-08-19 14:11:18Z",76.64,51,29.923,29.914,75.74,38,116,3.13,12.08,12.08,638.03,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24.8,19.44,5.04,1.4,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68178,"2022-08-19 14:11:35Z",76.64,51,29.923,29.914,75.56,36,227,3.13,12.08,12.08,638.24,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,19.44,5.04,1.4,5.31,8.1,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68195,"2022-08-19 14:11:52Z",76.64,50,29.929,29.920,75.56,37,238,4.47,12.08,12.08,637.81,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24.8,19.44,7.19,2,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68212,"2022-08-19 14:12:09Z",76.64,50,29.929,29.920,75.20,36,224,2.91,12.08,12.08,638.17,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.8,19.44,4.68,1.3,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68229,"2022-08-19 14:12:26Z",76.64,50,29.929,29.920,75.20,37,210,4.47,12.08,12.08,636.54,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24.8,19.44,7.19,2,5.31,8.1,8.1,239.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68246,"2022-08-19 14:12:43Z",76.64,50,29.932,29.923,75.02,36,224,4.03,12.08,12.08,636.89,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,19.44,6.49,1.8,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68263,"2022-08-19 14:13:00Z",76.64,50,29.932,29.923,74.84,36,241,2.91,12.08,12.08,638.31,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.8,19.44,4.68,1.3,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68280,"2022-08-19 14:13:17Z",76.64,50,29.932,29.923,74.48,36,203,1.79,12.08,12.08,638.17,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.8,19.44,2.88,0.8,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68297,"2022-08-19 14:13:34Z",76.64,50,29.932,29.923,74.48,36,203,3.58,8.72,12.08,653.65,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.8,14.03,5.76,1.6,5.31,8.1,8.1,239.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68314,"2022-08-19 14:13:51Z",76.64,49,29.920,29.911,74.48,36,246,1.12,8.72,12.08,466.41,2,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.8,14.03,1.8,0.5,5.31,8.1,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68332,"2022-08-19 14:14:09Z",76.64,49,29.920,29.911,74.48,37,162,1.34,8.72,12.08,616.08,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.8,14.03,2.16,0.6,5.31,8.1,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68348,"2022-08-19 14:14:25Z",76.64,49,29.920,29.911,74.48,37,164,0.00,6.71,12.08,662.32,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.6,24.8,10.8,0,0,5.31,8.1,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68365,"2022-08-19 14:14:42Z",76.64,49,29.926,29.917,74.66,36,294,2.46,6.71,12.08,637.10,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,24.8,10.8,3.96,1.1,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68382,"2022-08-19 14:14:59Z",76.64,49,29.926,29.917,74.84,36,264,1.57,6.49,12.08,592.49,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.8,10.44,2.53,0.7,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68399,"2022-08-19 14:15:16Z",76.64,49,29.926,29.917,74.84,37,21,2.68,6.49,12.08,650.39,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,24.8,10.44,4.31,1.2,5.31,8.1,8.1,239.29,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,68416,"2022-08-19 14:15:33Z",76.64,49,29.926,29.917,75.02,37,109,1.34,5.82,12.08,675.18,3,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,3.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24.8,9.37,2.16,0.6,5.31,8.1,8.1,239.29,0,1013.11,1013.41
