PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173460,23540,"2024-03-14 14:06:55Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173477,23540,"2024-03-14 14:07:12Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173494,23540,"2024-03-14 14:07:29Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173512,23540,"2024-03-14 14:07:47Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173528,23540,"2024-03-14 14:08:03Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173545,23540,"2024-03-14 14:08:20Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173562,23540,"2024-03-14 14:08:37Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173579,23540,"2024-03-14 14:08:54Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173596,23540,"2024-03-14 14:09:11Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173613,23540,"2024-03-14 14:09:28Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173630,23540,"2024-03-14 14:09:45Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173647,23540,"2024-03-14 14:10:02Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173664,23540,"2024-03-14 14:10:19Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173681,23540,"2024-03-14 14:10:36Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173698,23540,"2024-03-14 14:10:53Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173715,23540,"2024-03-14 14:11:10Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173732,23540,"2024-03-14 14:11:27Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173749,23540,"2024-03-14 14:11:44Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173766,23540,"2024-03-14 14:12:01Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173783,23540,"2024-03-14 14:12:18Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173800,23540,"2024-03-14 14:12:35Z",63.86,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173817,23540,"2024-03-14 14:12:52Z",63.86,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173834,23540,"2024-03-14 14:13:09Z",63.86,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173851,23540,"2024-03-14 14:13:26Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173868,23540,"2024-03-14 14:13:43Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173885,23540,"2024-03-14 14:14:00Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173902,23540,"2024-03-14 14:14:17Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173919,23540,"2024-03-14 14:14:34Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173936,23532,"2024-03-14 14:14:51Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173953,23540,"2024-03-14 14:15:08Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173970,23540,"2024-03-14 14:15:25Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,173987,23540,"2024-03-14 14:15:42Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174017,23540,"2024-03-14 14:16:12Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174021,23540,"2024-03-14 14:16:16Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174038,23540,"2024-03-14 14:16:33Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174055,23528,"2024-03-14 14:16:50Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174072,23540,"2024-03-14 14:17:07Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174089,23540,"2024-03-14 14:17:24Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174106,23540,"2024-03-14 14:17:41Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174123,23540,"2024-03-14 14:17:58Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174140,23540,"2024-03-14 14:18:15Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174157,23540,"2024-03-14 14:18:32Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174174,23540,"2024-03-14 14:18:49Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174191,23540,"2024-03-14 14:19:06Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174208,23540,"2024-03-14 14:19:23Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174225,23540,"2024-03-14 14:19:40Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174242,23540,"2024-03-14 14:19:57Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174259,23540,"2024-03-14 14:20:14Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174276,23540,"2024-03-14 14:20:31Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174293,23540,"2024-03-14 14:20:48Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174310,23540,"2024-03-14 14:21:05Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174327,23540,"2024-03-14 14:21:22Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174344,23540,"2024-03-14 14:21:39Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174361,23540,"2024-03-14 14:21:56Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174378,23540,"2024-03-14 14:22:13Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174395,23540,"2024-03-14 14:22:30Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174412,23540,"2024-03-14 14:22:47Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174429,23540,"2024-03-14 14:23:04Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174446,23540,"2024-03-14 14:23:21Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174463,23540,"2024-03-14 14:23:38Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174480,23540,"2024-03-14 14:23:55Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174497,23540,"2024-03-14 14:24:12Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174514,23540,"2024-03-14 14:24:29Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174531,23540,"2024-03-14 14:24:46Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174549,23540,"2024-03-14 14:25:04Z",64.04,78,29.669,29.660,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174565,23540,"2024-03-14 14:25:20Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174582,23540,"2024-03-14 14:25:37Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174599,23540,"2024-03-14 14:25:54Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174616,23540,"2024-03-14 14:26:11Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174633,23540,"2024-03-14 14:26:28Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174650,23540,"2024-03-14 14:26:45Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174667,23540,"2024-03-14 14:27:02Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174684,23540,"2024-03-14 14:27:19Z",64.04,78,29.666,29.657,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174701,23540,"2024-03-14 14:27:36Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174718,23540,"2024-03-14 14:27:53Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174735,23540,"2024-03-14 14:28:10Z",64.04,78,29.663,29.654,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174752,23540,"2024-03-14 14:28:27Z",64.04,78,29.657,29.648,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,174769,23540,"2024-03-14 14:28:44Z",64.04,78,29.657,29.648,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1004,1004.3
