PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113926,"2023-04-02 12:20:31Z",62.24,76,30.354,30.345,51.08,61,28,4.47,8.95,19.24,614.94,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,14.4,7.19,2,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113943,"2023-04-02 12:20:48Z",62.24,76,30.354,30.345,51.08,59,43,5.37,9.62,19.24,611.39,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,15.48,8.64,2.4,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113960,"2023-04-02 12:21:05Z",62.24,76,30.354,30.345,50.90,61,89,2.24,9.62,19.24,358.44,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.48,3.6,1,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113977,"2023-04-02 12:21:22Z",62.24,76,30.354,30.345,50.90,62,15,2.91,9.62,19.24,536.59,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,15.48,4.68,1.3,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1113994,"2023-04-02 12:21:39Z",62.24,76,30.351,30.342,50.72,61,61,3.58,9.62,19.24,616.01,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,15.48,5.76,1.6,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114011,"2023-04-02 12:21:56Z",62.24,76,30.351,30.342,50.72,62,15,3.13,9.62,19.24,615.44,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,15.48,5.04,1.4,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114028,"2023-04-02 12:22:13Z",62.24,76,30.351,30.342,50.72,61,78,8.50,9.62,19.24,608.55,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,15.48,13.68,3.8,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114045,"2023-04-02 12:22:30Z",62.24,76,30.354,30.345,50.90,61,48,4.03,12.08,19.24,611.18,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,19.44,6.49,1.8,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114062,"2023-04-02 12:22:47Z",62.24,76,30.354,30.345,50.90,58,101,5.59,12.08,19.24,614.66,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,19.44,9,2.5,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114079,"2023-04-02 12:23:04Z",62.24,76,30.354,30.345,50.54,59,79,4.70,12.08,19.24,616.15,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,19.44,7.56,2.1,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114096,"2023-04-02 12:23:21Z",62.24,76,30.354,30.345,50.18,59,58,3.58,12.08,19.24,616.43,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.1,16.8,19.44,5.76,1.6,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114113,"2023-04-02 12:23:38Z",62.24,76,30.360,30.351,50.00,60,71,2.91,12.08,19.24,613.52,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10,16.8,19.44,4.68,1.3,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114130,"2023-04-02 12:23:55Z",62.24,76,30.360,30.351,50.00,59,82,14.99,14.99,19.24,614.16,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10,16.8,24.12,24.12,6.7,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114147,"2023-04-02 12:24:12Z",62.24,76,30.360,30.351,49.82,60,51,7.83,15.43,19.24,607.98,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,9.9,16.8,24.83,12.6,3.5,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114164,"2023-04-02 12:24:29Z",62.24,76,30.360,30.351,50.00,62,16,3.80,15.43,19.24,615.22,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10,16.8,24.83,6.12,1.7,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114181,"2023-04-02 12:24:46Z",62.24,76,30.360,30.351,50.00,63,335,2.24,15.43,19.24,625.24,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10,16.8,24.83,3.6,1,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114198,"2023-04-02 12:25:03Z",62.24,76,30.360,30.351,50.54,61,272,3.36,15.43,19.24,628.22,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.9,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,24.83,5.41,1.5,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114215,"2023-04-02 12:25:20Z",62.24,76,30.360,30.351,50.54,61,67,2.68,15.43,19.24,626.95,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,24.83,4.31,1.2,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114232,"2023-04-02 12:25:37Z",62.24,76,30.363,30.354,50.72,59,31,10.96,15.43,19.24,632.13,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,24.83,17.64,4.9,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114249,"2023-04-02 12:25:54Z",62.24,76,30.363,30.354,50.54,60,31,2.68,15.43,19.24,618.21,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,24.83,4.31,1.2,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114266,"2023-04-02 12:26:11Z",62.24,76,30.363,30.354,50.36,61,32,2.46,12.75,19.24,312.12,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.2,16.8,20.52,3.96,1.1,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114283,"2023-04-02 12:26:28Z",62.24,76,30.363,30.354,50.36,64,321,2.24,12.75,19.24,610.47,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.2,16.8,20.52,3.6,1,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114300,"2023-04-02 12:26:45Z",62.24,76,30.357,30.348,50.54,62,347,2.68,12.75,19.24,592.35,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,20.52,4.31,1.2,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114317,"2023-04-02 12:27:02Z",62.24,76,30.357,30.348,50.72,62,328,1.79,12.75,19.24,622.61,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,20.52,2.88,0.8,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114334,"2023-04-02 12:27:19Z",62.24,76,30.357,30.348,50.90,63,312,2.91,12.75,19.24,625.95,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,20.52,4.68,1.3,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114351,"2023-04-02 12:27:36Z",62.24,76,30.351,30.342,51.08,62,342,4.25,12.75,19.24,627.09,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,20.52,6.84,1.9,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114368,"2023-04-02 12:27:53Z",62.24,76,30.351,30.342,51.26,62,315,3.58,6.04,19.24,631.99,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,9.72,5.76,1.6,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114385,"2023-04-02 12:28:10Z",62.24,76,30.351,30.342,51.26,61,300,5.14,9.84,19.24,636.54,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,15.84,8.27,2.3,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114402,"2023-04-02 12:28:27Z",62.24,76,30.351,30.342,51.26,62,328,2.46,9.84,19.24,636.54,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,15.84,3.96,1.1,0,16.89,4.5,167.59,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114419,"2023-04-02 12:28:44Z",62.24,76,30.360,30.351,51.26,61,35,4.47,9.84,19.24,636.46,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,15.84,7.19,2,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114436,"2023-04-02 12:29:01Z",62.24,76,30.360,30.351,51.44,62,55,2.01,9.84,19.24,636.32,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,15.84,3.23,0.9,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114453,"2023-04-02 12:29:18Z",62.24,76,30.360,30.351,51.44,59,4,3.58,9.84,19.24,643.00,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,15.84,5.76,1.6,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114470,"2023-04-02 12:29:35Z",62.24,76,30.357,30.348,51.44,59,30,2.68,9.84,19.24,457.32,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.8,16.8,15.84,4.31,1.2,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114487,"2023-04-02 12:29:52Z",62.24,76,30.357,30.348,51.08,61,336,1.79,9.84,19.24,497.10,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,15.84,2.88,0.8,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114504,"2023-04-02 12:30:09Z",62.24,76,30.357,30.348,51.08,61,0,2.91,9.84,19.24,642.50,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,15.84,4.68,1.3,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114521,"2023-04-02 12:30:26Z",62.24,76,30.357,30.348,51.26,61,329,2.24,9.17,19.24,505.55,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,14.76,3.6,1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114538,"2023-04-02 12:30:43Z",62.24,76,30.354,30.345,51.26,62,221,2.46,9.17,19.24,266.52,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,14.76,3.96,1.1,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114555,"2023-04-02 12:31:00Z",62.24,76,30.354,30.345,51.26,62,142,2.01,9.17,19.24,214.31,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,14.76,3.23,0.9,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114572,"2023-04-02 12:31:17Z",62.24,76,30.354,30.345,51.26,62,20,2.46,8.05,19.24,566.64,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,12.96,3.96,1.1,0,16.89,4.5,167.59,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114589,"2023-04-02 12:31:34Z",62.24,76,30.357,30.348,51.26,61,47,2.46,8.05,19.24,639.23,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,12.96,3.96,1.1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114606,"2023-04-02 12:31:51Z",62.24,76,30.357,30.348,51.26,60,26,5.14,6.26,19.24,579.49,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.7,16.8,10.07,8.27,2.3,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114623,"2023-04-02 12:32:08Z",62.24,76,30.357,30.348,51.08,59,12,3.58,6.26,19.24,647.26,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.07,5.76,1.6,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114640,"2023-04-02 12:32:25Z",62.24,76,30.357,30.348,50.72,60,167,0.00,6.26,19.24,639.94,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,10.07,0,0,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114657,"2023-04-02 12:32:42Z",62.24,76,30.357,30.348,50.72,61,338,3.58,6.26,19.24,666.80,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,10.07,5.76,1.6,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114674,"2023-04-02 12:32:59Z",62.24,76,30.357,30.348,50.72,61,354,2.24,6.26,19.24,611.89,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,10.07,3.6,1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114691,"2023-04-02 12:33:16Z",62.24,76,30.357,30.348,50.90,60,345,2.24,6.26,19.24,650.60,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,10.07,3.6,1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114708,"2023-04-02 12:33:33Z",62.24,76,30.360,30.351,50.90,61,9,1.57,6.26,19.24,602.30,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,10.07,2.53,0.7,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114725,"2023-04-02 12:33:50Z",62.24,76,30.360,30.351,50.90,59,10,3.13,6.26,19.24,629.79,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,10.07,5.04,1.4,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114742,"2023-04-02 12:34:07Z",62.24,76,30.360,30.351,51.08,60,285,2.01,6.26,19.24,584.04,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.6,16.8,10.07,3.23,0.9,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114759,"2023-04-02 12:34:24Z",62.24,76,30.360,30.351,50.90,59,41,3.36,5.37,19.24,409.94,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,8.64,5.41,1.5,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114776,"2023-04-02 12:34:41Z",62.24,76,30.360,30.351,50.90,59,33,3.58,5.82,19.24,225.96,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.5,16.8,9.37,5.76,1.6,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114793,"2023-04-02 12:34:58Z",62.24,76,30.360,30.351,50.72,59,13,2.68,5.82,19.24,219.07,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.4,16.8,9.37,4.31,1.2,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114810,"2023-04-02 12:35:15Z",62.24,76,30.360,30.351,50.54,61,331,4.25,6.93,19.24,225.82,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,11.15,6.84,1.9,0,16.89,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114827,"2023-04-02 12:35:32Z",62.24,76,30.357,30.348,50.36,60,29,3.13,6.93,19.24,248.69,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.2,16.8,11.15,5.04,1.4,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114844,"2023-04-02 12:35:49Z",62.24,76,30.357,30.348,50.18,61,37,2.91,6.93,19.24,273.48,1,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.1,16.8,11.15,4.68,1.3,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114861,"2023-04-02 12:36:06Z",62.24,76,30.357,30.348,49.82,62,0,2.24,6.93,19.24,456.68,2,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,9.9,16.8,11.15,3.6,1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114878,"2023-04-02 12:36:23Z",62.24,76,30.357,30.348,49.82,61,28,2.24,6.93,19.24,669.57,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,9.9,16.8,11.15,3.6,1,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114895,"2023-04-02 12:36:40Z",62.24,76,30.363,30.354,49.82,63,309,2.91,8.28,19.24,718.30,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,9.9,16.8,13.33,4.68,1.3,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114912,"2023-04-02 12:36:57Z",62.24,76,30.363,30.354,49.82,64,301,1.57,8.28,19.24,715.52,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,9.9,16.8,13.33,2.53,0.7,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114929,"2023-04-02 12:37:14Z",62.24,76,30.363,30.354,50.18,63,328,1.34,8.28,19.24,719.50,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.1,16.8,13.33,2.16,0.6,0,16.89,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114947,"2023-04-02 12:37:32Z",62.24,76,30.357,30.348,50.54,62,292,2.68,8.28,19.24,727.81,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,13.33,4.31,1.2,0,16.89,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1114963,"2023-04-02 12:37:48Z",62.24,76,30.357,30.348,50.54,64,334,1.79,8.28,19.24,727.25,3,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,2.0,29.8,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,10.3,16.8,13.33,2.88,0.8,0,16.89,4.5,167.59,0,1027.7,1028.01
